#timestamp,LO_Frequency 
1454749215.2,286046992.2
1454749235.1,286046998.5
1454749236.0,286046998.5
1454749255.0,286047000.5
1454749255.9,286047000.5
1454749275.9,286046997.9
1454749295.8,286046999.1
1454749315.7,286047009.8
1454749335.6,286047001.3
1454749355.6,286047005.3
1454749375.5,286047004.3
1454749395.4,286047007.5
1454749415.3,286046996.4
1454749435.3,286046988.7
1454749455.2,286046999.8
1454749475.1,286046997.4
1454749495.0,286047003.5
1454749495.9,286047003.5
1454749515.9,286046994.2
1454749535.8,286047000.7
1454749555.7,286047001.6
1454749575.6,286047006.5
1454749595.6,286046994.4
1454749615.5,286046995.6
1454749635.4,286047000.1
1454749655.3,286047009.9
1454749675.3,286047000.0
1454749695.2,286047012.8
1454749715.1,286047001.8
1454749735.0,286046996.9
1454749736.0,286046996.9
1454749755.9,286046996.7
1454749775.8,286046993.5
1454749795.7,286046996.6
1454749815.7,286047001.9
1454749835.6,286046997.5
1454749855.5,286046995.5
1454749875.4,286046991.8
1454749895.4,286046998.2
1454749915.3,286046998.5
1454749935.2,286046997.5
1454749955.1,286046995.4
1454749975.1,286047005.9
1454749976.0,286047005.9
1454749995.9,286046995.7
1454750015.8,286047000.4
1454750035.8,286046999.7
1454750055.7,286046995.3
1454750075.6,286046994.7
1454750095.5,286046993.3
1454750115.5,286047002.1
1454750135.4,286047004.4
1454750155.3,286047009.2
1454750175.2,286047004.0
1454750195.2,286046988.9
1454750215.1,286046997.5
1454750235.0,286046997.4
1454750235.9,286046997.4
1454750255.9,286047011.1
1454750275.8,286047008.7
1454750295.7,286047001.2
1454750315.6,286046993.0
1454750335.6,286046992.5
1454750355.5,286047002.6
1454750375.4,286046995.8
1454750395.3,286047008.0
1454750415.3,286047004.1
1454750435.2,286046998.6
1454750455.1,286047002.2
1454750475.0,286047010.9
1454750475.9,286047010.9
1454750495.9,286046991.7
1454750515.8,286047004.4
1454750535.7,286046998.0
1454750555.7,286046996.6
1454750575.6,286047002.1
1454750595.5,286046997.3
1454750615.5,286046996.3
1454750635.4,286046999.1
1454750655.3,286047000.1
1454750675.2,286047000.3
1454750695.2,286047002.4
1454750715.1,286046996.8
1454750735.0,286047002.6
1454750735.9,286047002.6
1454750755.9,286046996.1
1454750775.8,286046996.3
1454750795.7,286046996.7
1454750815.6,286047002.1
1454750835.6,286047001.7
1454750855.5,286046995.9
1454750875.4,286046993.1
1454750895.4,286046997.9
1454750915.3,286046995.9
1454750935.2,286047013.5
1454750955.2,286047005.3
1454750975.1,286047002.1
1454750976.0,286047002.1
1454750995.0,286046998.8
1454750995.9,286046998.8
1454751015.9,286046996.0
1454751035.8,286046990.2
1454751055.7,286046992.1
1454751075.6,286047008.1
1454751095.6,286047003.9
1454751115.5,286047001.7
1454751135.4,286047007.5
1454751155.3,286046999.6
1454751175.3,286046998.7
1454751195.2,286046997.9
1454751215.1,286046998.0
1454751235.0,286046992.3
1454751235.9,286046992.3
1454751255.9,286047012.6
1454751275.8,286047001.7
1454751295.7,286046995.2
1454751315.6,286046994.3
1454751335.6,286046994.2
1454751355.5,286046998.5
1454751375.4,286047004.3
1454751395.3,286047005.6
1454751415.3,286047005.5
1454751435.2,286046998.1
1454751455.1,286047004.7
1454751475.0,286046991.7
1454751476.0,286046991.7
1454751495.9,286047002.6
1454751515.8,286046992.6
1454751535.7,286046994.4
1454751555.7,286046995.7
1454751575.6,286046996.6
1454751595.5,286046995.5
1454751615.4,286046999.2
1454751635.4,286047002.3
1454751655.3,286047003.0
1454751675.2,286047010.5
1454751695.1,286047010.7
1454751715.1,286046998.1
1454751716.0,286046998.1
1454751735.0,286047000.9
1454751735.9,286047000.9
1454751755.8,286046997.5
1454751775.8,286046995.4
1454751795.7,286046996.6
1454751815.6,286047001.1
1454751835.6,286046996.8
1454751855.5,286047004.0
1454751875.4,286047003.8
1454751895.3,286047003.8
1454751915.3,286046991.4
1454751935.2,286046994.5
1454751955.1,286046994.8
1454751975.0,286046997.2
1454751976.0,286046997.2
1454751995.9,286046998.4
1454752015.8,286046997.5
1454752035.8,286046997.5
1454752055.7,286047000.8
1454752075.6,286046997.1
1454752095.5,286046997.5
1454752115.5,286046998.5
1454752135.4,286046999.5
1454752155.3,286046998.5
1454752175.2,286047001.8
1454752195.2,286047004.6
1454752215.1,286047007.5
1454752216.0,286047007.5
1454752235.0,286046996.3
1454752235.9,286046996.3
1454752255.9,286047004.2
1454752275.8,286047000.3
1454752295.7,286047000.8
1454752315.6,286046993.5
1454752335.6,286046998.6
1454752355.5,286047005.7
1454752375.4,286046998.2
1454752395.3,286046995.2
1454752415.3,286046996.5
1454752435.2,286046998.9
1454752455.1,286047007.0
1454752475.0,286047001.5
1454752476.0,286047001.5
1454752495.9,286046995.6
1454752515.8,286047005.2
1454752535.7,286047003.9
1454752555.7,286046997.3
1454752575.6,286046996.2
1454752595.5,286046998.1
1454752615.4,286047001.7
1454752635.4,286046997.8
1454752655.3,286046996.2
1454752675.2,286046996.7
1454752695.1,286046999.4
1454752715.1,286046999.3
1454752716.0,286046999.3
1454752735.9,286046996.9
1454752755.8,286046998.9
1454752775.7,286047001.1
1454752795.7,286046997.4
