# file name; noise; peak f.; mag.; duration
20160206100018363_TEST-R1_snap.fits;16.8769;26493.2;13.1139;0
20160206100153169_TEST-R1_met.fits;10.858;26499;150.411;1.024
20160206100118438_TEST-R1_snap.fits;13.8238;26519.5;11.5688;0
20160206100248209_TEST-R1_met.fits;11.5928;26507.8;23.8665;0.170667
20160206100218513_TEST-R1_snap.fits;15.9644;26543;10.6457;0
20160206100321745_TEST-R1_met.fits;12.016;26499;48.7993;0.170667
20160206100407995_TEST-R1_met.fits;16.3047;26507.8;40.3607;0.170667
20160206100318587_TEST-R1_snap.fits;11.4167;26534.2;10.6401;0
20160206100428902_TEST-R1_met.fits;13.1251;26481.4;27.9154;0.0853333
20160206100418662_TEST-R1_snap.fits;14.5866;26510.7;14.4052;0
20160206100518737_TEST-R1_snap.fits;12.1803;26490.2;13.6074;0
20160206100618811_TEST-R1_snap.fits;14.4542;26545.9;10.9816;0
20160206100726139_TEST-R1_met.fits;8.56053;26502;36.6016;0.0853333
20160206100737489_TEST-R1_met.fits;11.6974;26510.7;26.1131;0.0853333
20160206100718886_TEST-R1_snap.fits;12.7868;26522.5;10.493;0
20160206100827750_TEST-R1_met.fits;13.7616;26513.7;37.3702;0.170667
20160206100849169_TEST-R1_met.fits;12.4602;26510.7;31.3762;0.0853333
20160206100818961_TEST-R1_snap.fits;13.6594;26504.9;14.4615;0
20160206100919035_TEST-R1_snap.fits;10.2241;26475.6;11.0983;0
20160206101019110_TEST-R1_snap.fits;16.1473;26449.2;17.0245;0
20160206101132070_TEST-R1_met.fits;12.7675;26516.6;38.1271;0.170667
20160206101146833_TEST-R1_met.fits;17.0463;26496.1;35.7213;0.426667
20160206101119185_TEST-R1_snap.fits;11.8431;26507.8;12.844;0
20160206101248955_TEST-R1_met.fits;10.249;26513.7;20.5049;0.0853333
20160206101219259_TEST-R1_snap.fits;11.8363;26478.5;11.0181;0
20160206101319334_TEST-R1_snap.fits;15.7148;26522.5;13.833;0
20160206101448934_TEST-R1_met.fits;12.7461;26507.8;32.2701;0.0853333
20160206101419409_TEST-R1_snap.fits;11.7297;26507.8;16.5645;0
20160206101526395_TEST-R1_met.fits;13.1134;26499;29.8526;0.170667
20160206101554897_TEST-R1_met.fits;15.8447;26502;45.0911;0.170667
20160206101519483_TEST-R1_snap.fits;12.021;26502;13.3789;0
20160206101619558_TEST-R1_snap.fits;11.7613;26460.9;10.7874;0
20160206101724241_TEST-R1_met.fits;15.4322;26481.4;39.7673;0.0853333
20160206101759654_TEST-R1_met.fits;15.5653;26499;31.3394;0.0853333
20160206101805371_TEST-R1_met.fits;12.4688;26504.9;184.988;0.341333
20160206101719633_TEST-R1_snap.fits;13.9962;26469.7;8.57456;0
20160206101828667_TEST-R1_met.fits;8.84793;26502;18.5946;0.0853333
20160206101851707_TEST-R1_met.fits;13.5648;26499;40.2167;0.0853333
20160206101819707_TEST-R1_snap.fits;12.5031;26502;9.20863;0
20160206101919782_TEST-R1_snap.fits;14.1714;26475.6;11.1601;0
20160206102019857_TEST-R1_snap.fits;16.3073;26484.4;10.7182;0
20160206102119931_TEST-R1_snap.fits;12.9366;26460.9;13.9634;0
20160206102220006_TEST-R1_snap.fits;15.6094;26513.7;9.90793;0
20160206102321702_TEST-R1_met.fits;10.6794;26545.9;22.9516;0.0853333
20160206102320081_TEST-R1_snap.fits;13.5107;26504.9;12.1645;0
20160206102420155_TEST-R1_snap.fits;13.0298;26531.2;13.6288;0
20160206102536699_TEST-R1_met.fits;9.28989;26475.6;22.493;0.0853333
20160206102520230_TEST-R1_snap.fits;15.1767;26460.9;13.9024;0
20160206102620305_TEST-R1_snap.fits;10.9551;26525.4;11.1446;0
20160206102720379_TEST-R1_snap.fits;13.3317;26504.9;9.18356;0
20160206102820454_TEST-R1_snap.fits;10.387;26449.2;11.7522;0
20160206102959099_TEST-R1_met.fits;10.3866;26496.1;26.9482;0.0853333
20160206102920529_TEST-R1_snap.fits;12.0262;26449.2;11.5358;0
20160206103020603_TEST-R1_snap.fits;12.4049;26499;14.9764;0
20160206103120678_TEST-R1_snap.fits;14.2208;26458;8.38958;0
20160206103220753_TEST-R1_snap.fits;15.0948;26449.2;12.7822;0
20160206103327483_TEST-R1_met.fits;9.50084;26449.2;19.2179;0.0853333
20160206103355387_TEST-R1_met.fits;11.998;26510.7;65.0815;0.256
20160206103320827_TEST-R1_snap.fits;11.6075;26507.8;10.4995;0
20160206103420902_TEST-R1_snap.fits;11.9733;26466.8;15.6925;0
20160206103520977_TEST-R1_snap.fits;14.253;26460.9;9.18486;0
20160206103621051_TEST-R1_snap.fits;12.074;26496.1;11.1595;0
20160206103721126_TEST-R1_snap.fits;11.7379;26475.6;12.1332;0
20160206103821201_TEST-R1_snap.fits;14.91;26472.7;9.54422;0
20160206103921275_TEST-R1_snap.fits;12.7284;26449.2;10.8657;0
20160206104021350_TEST-R1_snap.fits;17.7773;26487.3;12.1846;0
20160206104126459_TEST-R1_met.fits;11.9422;26496.1;117.136;0.256
20160206104205542_TEST-R1_met.fits;11.2526;26496.1;197.191;0.170667
20160206104209382_TEST-R1_met.fits;13.663;26507.8;49.2681;0.0853333
20160206104121425_TEST-R1_snap.fits;14.7608;26507.8;10.8724;0
20160206104221499_TEST-R1_snap.fits;12.6434;26460.9;10.7095;0
20160206104321574_TEST-R1_snap.fits;12.4669;26537.1;12.9069;0
20160206104421649_TEST-R1_snap.fits;11.78;26469.7;9.00261;0
20160206104521723_TEST-R1_snap.fits;11.8364;26493.2;8.7777;0
20160206104710353_TEST-R1_met.fits;13.5549;26496.1;39.2109;0.0853333
20160206104621798_TEST-R1_snap.fits;11.115;26519.5;13.5344;0
20160206104721873_TEST-R1_snap.fits;13.8956;26525.4;14.4466;0
20160206104819643_TEST-R1_met.fits;12.7839;26502;25.9704;0.0853333
20160206104821947_TEST-R1_snap.fits;16.6952;26522.5;15.5303;0
20160206104922022_TEST-R1_snap.fits;11.487;26493.2;13.7856;0
20160206105118075_TEST-R1_met.fits;9.17691;26460.9;18.8245;0.0853333
20160206105022097_TEST-R1_snap.fits;12.2723;26525.4;9.41467;0
20160206105132582_TEST-R1_met.fits;15.8456;26496.1;34.6354;0.0853333
20160206105156219_TEST-R1_met.fits;10.003;26537.1;30.2225;0.170667
20160206105122171_TEST-R1_snap.fits;15.131;26496.1;11.6788;0
20160206105222246_TEST-R1_snap.fits;14.413;26490.2;13.8555;0
20160206105322321_TEST-R1_snap.fits;15.7617;26466.8;10.8505;0
20160206105516070_TEST-R1_met.fits;12.8877;26516.6;58.2817;0.597333
20160206105422395_TEST-R1_snap.fits;14.1945;26513.7;11.4535;0
20160206105522470_TEST-R1_snap.fits;16.4121;26502;16.2025;0
20160206105622545_TEST-R1_snap.fits;13.483;26531.2;14.8905;0
20160206105722619_TEST-R1_snap.fits;14.2056;26537.1;8.715;0
20160206105842150_TEST-R1_met.fits;13.8462;26493.2;35.2056;0.597333
20160206105822694_TEST-R1_snap.fits;12.5998;26475.6;11.0989;0
20160206105922769_TEST-R1_snap.fits;12.63;26460.9;12.9631;0
