# file name; noise; peak f.; mag.; duration
20160206170049723_TEST-R1_snap.fits;14.3904;26484.4;10.5265;0
20160206170149798_TEST-R1_snap.fits;11.1454;26463.9;10.2892;0
20160206170249873_TEST-R1_snap.fits;11.982;26475.6;13.6915;0
20160206170349947_TEST-R1_snap.fits;13.0255;26504.9;14.5365;0
20160206170450022_TEST-R1_snap.fits;15.242;26478.5;11.8643;0
20160206170550097_TEST-R1_snap.fits;10.8214;26504.9;15.7521;0
20160206170715601_TEST-R1_met.fits;7.4351;26543;15.2325;1.024
20160206170650171_TEST-R1_snap.fits;12.2255;26516.6;8.73489;0
20160206170750246_TEST-R1_snap.fits;13.9223;26513.7;8.31478;0
20160206170850321_TEST-R1_snap.fits;13.2109;26487.3;10.3042;0
20160206171024273_TEST-R1_met.fits;9.67309;26469.7;22.3758;0.0853333
20160206170950395_TEST-R1_snap.fits;9.73791;26510.7;9.46903;0
20160206171050470_TEST-R1_snap.fits;11.7747;26458;11.677;0
20160206171150545_TEST-R1_snap.fits;12.4495;26499;11.6693;0
20160206171250619_TEST-R1_snap.fits;10.6959;26466.8;10.0306;0
20160206171350694_TEST-R1_snap.fits;12.3331;26528.3;12.6851;0
20160206171450769_TEST-R1_snap.fits;15.4881;26458;13.5545;0
20160206171550843_TEST-R1_snap.fits;13.1887;26487.3;12.4337;0
20160206171726331_TEST-R1_met.fits;12.999;26502;26.8066;0.0853333
20160206171650918_TEST-R1_snap.fits;12.922;26525.4;11.2853;0
20160206171750993_TEST-R1_snap.fits;10.8338;26455.1;6.70054;0
20160206171851067_TEST-R1_snap.fits;9.11827;26463.9;16.9611;0
20160206171951142_TEST-R1_snap.fits;13.8493;26531.2;11.6113;0
20160206172051217_TEST-R1_snap.fits;14.9987;26522.5;9.44005;0
20160206172151291_TEST-R1_snap.fits;10.2738;26504.9;10.6896;0
20160206172247953_TEST-R1_met.fits;11.7941;26487.3;57.4899;0.170667
20160206172251366_TEST-R1_snap.fits;9.94872;26463.9;11.3681;0
20160206172351441_TEST-R1_snap.fits;11.5594;26502;9.84601;0
20160206172451515_TEST-R1_snap.fits;13.2894;26484.4;18.2633;0
20160206172551590_TEST-R1_snap.fits;16.447;26502;16.0298;0
20160206172648678_TEST-R1_met.fits;17.1492;26510.7;47.8754;0.0853333
20160206172651665_TEST-R1_snap.fits;13.3264;26510.7;14.4932;0
20160206172751739_TEST-R1_snap.fits;11.4752;26493.2;12.7191;0
20160206172851814_TEST-R1_snap.fits;14.2546;26466.8;10.1477;0
20160206173004091_TEST-R1_met.fits;8.9945;26452.1;20.0225;0.0853333
20160206172951889_TEST-R1_snap.fits;13.7939;26540;8.61517;0
20160206173051963_TEST-R1_snap.fits;13.2157;26475.6;9.60321;0
20160206173152038_TEST-R1_snap.fits;11.0696;26469.7;14.9046;0
20160206173327697_TEST-R1_met.fits;10.3083;26487.3;21.791;0.0853333
20160206173252113_TEST-R1_snap.fits;13.7257;26534.2;11.5886;0
20160206173427515_TEST-R1_met.fits;7.87819;26507.8;16.6241;0.0853333
20160206173446289_TEST-R1_met.fits;8.12548;26484.4;17.6507;0.0853333
20160206173352187_TEST-R1_snap.fits;13.5234;26502;11.9836;0
20160206173511633_TEST-R1_met.fits;11.3136;26493.2;26.7237;0.0853333
20160206173452262_TEST-R1_snap.fits;13.5968;26475.6;13.8062;0
20160206173552337_TEST-R1_snap.fits;12.3227;26540;10.8405;0
20160206173652411_TEST-R1_snap.fits;13.3446;26458;8.71167;0
20160206173752486_TEST-R1_snap.fits;12.6636;26502;8.16738;0
20160206173852561_TEST-R1_snap.fits;11.8015;26469.7;8.8451;0
20160206173952635_TEST-R1_snap.fits;10.1228;26484.4;10.4271;0
20160206174136913_TEST-R1_met.fits;10.699;26493.2;96.8956;0.170667
20160206174052710_TEST-R1_snap.fits;13.167;26469.7;11.229;0
20160206174152785_TEST-R1_snap.fits;17.1464;26545.9;8.40787;0
20160206174252859_TEST-R1_snap.fits;10.677;26484.4;10.9376;0
20160206174352934_TEST-R1_snap.fits;13.7801;26472.7;11.0823;0
20160206174453009_TEST-R1_snap.fits;11.2911;26458;12.1445;0
20160206174604347_TEST-R1_met.fits;11.3293;26475.6;26.2758;0.0853333
20160206174553083_TEST-R1_snap.fits;14.997;26493.2;9.86401;0
20160206174714577_TEST-R1_met.fits;17.2166;26472.7;47.5364;0.597333
20160206174653158_TEST-R1_snap.fits;16.861;26496.1;14.2917;0
20160206174751697_TEST-R1_met.fits;7.62003;26487.3;16.7723;0.0853333
20160206174823697_TEST-R1_met.fits;12.4101;26545.9;29.6494;0.426667
20160206174753233_TEST-R1_snap.fits;18.5999;26502;14.7882;0
20160206174948177_TEST-R1_met.fits;11.142;26507.8;23.7868;0.170667
20160206174853307_TEST-R1_snap.fits;12.3246;26510.7;18.1849;0
20160206174953382_TEST-R1_snap.fits;11.5297;26522.5;10.4886;0
20160206175053457_TEST-R1_snap.fits;14.0017;26540;11.9403;0
20160206175159590_TEST-R1_met.fits;13.1693;26510.7;61.5292;0.170667
20160206175153531_TEST-R1_snap.fits;12.8188;26516.6;10.3739;0
20160206175253606_TEST-R1_snap.fits;13.1103;26481.4;10.4882;0
20160206175353681_TEST-R1_snap.fits;12.7524;26531.2;11.9343;0
20160206175515003_TEST-R1_met.fits;9.90745;26507.8;24.6571;0.0853333
20160206175538470_TEST-R1_met.fits;9.67776;26490.2;20.2907;0.0853333
20160206175453755_TEST-R1_snap.fits;10.0899;26543;11.8165;0
20160206175553830_TEST-R1_snap.fits;13.3814;26487.3;9.36953;0
20160206175710801_TEST-R1_met.fits;12.3317;26449.2;28.027;0.0853333
20160206175653905_TEST-R1_snap.fits;13.09;26496.1;12.1123;0
20160206175753979_TEST-R1_snap.fits;14.2715;26481.4;10.6536;0
20160206175854054_TEST-R1_snap.fits;13.4928;26522.5;10.3604;0
20160206175954129_TEST-R1_snap.fits;10.8008;26487.3;12.2922;0
