# file name; noise; peak f.; mag.; duration
20200928005835954_OBSJAROMER-R5_met.fits;2.84094;26497.6;5.97307;0.341333
20200928005842269_OBSJAROMER-R5_met.fits;2.58043;26503.4;5.41252;0.170667
20200928005910087_OBSJAROMER-R5_met.fits;2.85919;26503.4;6.02419;0.170667
20200928005913671_OBSJAROMER-R5_met.fits;2.40295;26503.4;5.20202;0.170667
20200928005919303_OBSJAROMER-R5_met.fits;2.26104;26504.9;4.60406;0.170667
20200928005925789_OBSJAROMER-R5_met.fits;2.62636;26503.4;5.60588;0.170667
20200928005930397_OBSJAROMER-R5_met.fits;3.33107;26504.9;7.10188;2.21867
20200928005934663_OBSJAROMER-R5_met.fits;2.69784;26503.4;5.6939;1.70667
20200928010002994_OBSJAROMER-R5_met.fits;2.80757;26503.4;5.65762;2.21867
20200928010010845_OBSJAROMER-R5_met.fits;3.29523;26503.4;7.37239;1.19467
20200928010043101_OBSJAROMER-R5_met.fits;2.92764;26503.4;6.82435;0.170667
20200928010050610_OBSJAROMER-R5_met.fits;2.76872;26502;6.08723;0.170667
20200928010033885_OBSJAROMER-R5_snap.fits;3.48004;26503.4;3.33044;0
20200928010150343_OBSJAROMER-R5_met.fits;3.06038;26503.4;6.22577;0.170667
20200928010217138_OBSJAROMER-R5_met.fits;3.19095;26504.9;6.67173;0.170667
20200928010133959_OBSJAROMER-R5_snap.fits;3.45161;26504.9;4.26734;0
20200928010236253_OBSJAROMER-R5_met.fits;2.62542;26504.9;5.95859;0.170667
20200928010311581_OBSJAROMER-R5_met.fits;2.3594;26503.4;4.9546;0.170667
20200928010234034_OBSJAROMER-R5_snap.fits;3.46908;26503.4;4.49782;0
20200928010339911_OBSJAROMER-R5_met.fits;2.72647;26503.4;5.5596;0.170667
20200928010412509_OBSJAROMER-R5_met.fits;2.98433;26503.4;6.27397;0.170667
20200928010421042_OBSJAROMER-R5_met.fits;3.29431;26503.4;6.92889;0.170667
20200928010334109_OBSJAROMER-R5_snap.fits;3.38105;26500.5;6.08249;0
20200928010432647_OBSJAROMER-R5_met.fits;2.3206;26503.4;4.70195;0.170667
20200928010436914_OBSJAROMER-R5_met.fits;2.98397;26503.4;19.8367;3.584
20200928010452445_OBSJAROMER-R5_met.fits;2.46481;26503.4;5.04096;0.170667
20200928010511047_OBSJAROMER-R5_met.fits;2.39031;26504.9;4.925;0.170667
20200928010434183_OBSJAROMER-R5_snap.fits;2.96589;26503.4;3.26569;0
20200928010534429_OBSJAROMER-R5_met.fits;2.95334;26506.3;6.1159;5.12
20200928010553202_OBSJAROMER-R5_met.fits;2.71205;26506.3;6.1402;0.170667
20200928010559858_OBSJAROMER-R5_met.fits;2.58797;26504.9;5.58559;0.170667
20200928010607026_OBSJAROMER-R5_met.fits;2.7343;26510.7;5.47852;0.170667
20200928010618802_OBSJAROMER-R5_met.fits;2.82886;26504.9;5.86353;0.512
20200928010622386_OBSJAROMER-R5_met.fits;2.80723;26499;5.85735;0.170667
20200928010534258_OBSJAROMER-R5_snap.fits;3.48238;26504.9;5.01284;0
20200928010655154_OBSJAROMER-R5_met.fits;2.86703;26504.9;6.05826;2.73067
20200928010701127_OBSJAROMER-R5_met.fits;2.4677;26504.9;5.42712;0.170667
20200928010705735_OBSJAROMER-R5_met.fits;2.59813;26504.9;5.27197;0.170667
20200928010713074_OBSJAROMER-R5_met.fits;3.34265;26504.9;6.70763;0.170667
20200928010720242_OBSJAROMER-R5_met.fits;2.78318;26503.4;8.22357;0.341333
20200928010728775_OBSJAROMER-R5_met.fits;2.69548;26510.7;5.52622;0.170667
20200928010634333_OBSJAROMER-R5_snap.fits;3.81941;26491.7;3.90906;0
20200928010822877_OBSJAROMER-R5_met.fits;2.77767;26503.4;5.61472;0.341333
20200928010734407_OBSJAROMER-R5_snap.fits;3.27315;26504.9;3.5825;0
20200928010831069_OBSJAROMER-R5_met.fits;2.66369;26504.9;5.98592;0.682667
20200928010849330_OBSJAROMER-R5_met.fits;2.83991;26504.9;6.43734;0.170667
20200928010910493_OBSJAROMER-R5_met.fits;2.67699;26503.4;6.47993;0.170667
20200928010912541_OBSJAROMER-R5_met.fits;2.56405;26503.4;6.13398;0.170667
20200928010834482_OBSJAROMER-R5_snap.fits;2.94331;26503.4;4.37119;0
20200928011013981_OBSJAROMER-R5_met.fits;3.22483;26504.9;6.89997;0.853333
20200928010934557_OBSJAROMER-R5_snap.fits;3.36786;26506.3;5.00667;0
20200928011051357_OBSJAROMER-R5_met.fits;2.61421;26503.4;5.37978;0.170667
20200928011110301_OBSJAROMER-R5_met.fits;2.86068;26502;6.13858;0.170667
20200928011123783_OBSJAROMER-R5_met.fits;3.37595;26500.5;7.3171;0.170667
20200928011034631_OBSJAROMER-R5_snap.fits;3.33173;26503.4;3.55577;0
20200928011140167_OBSJAROMER-R5_met.fits;2.51742;26504.9;5.92438;0.341333
20200928011229831_OBSJAROMER-R5_met.fits;2.93155;26503.4;5.90538;0.170667
20200928011134706_OBSJAROMER-R5_snap.fits;3.05803;26503.4;4.59612;0
20200928011329565_OBSJAROMER-R5_met.fits;2.45599;26503.4;5.47149;1.36533
20200928011234781_OBSJAROMER-R5_snap.fits;3.27543;26503.4;4.73254;0
20200928011335367_OBSJAROMER-R5_met.fits;3.28136;26503.4;6.56343;0.170667
20200928011339463_OBSJAROMER-R5_met.fits;3.04367;26502;6.18793;0.341333
20200928011351751_OBSJAROMER-R5_met.fits;2.99613;26507.8;6.04364;0.170667
20200928011334855_OBSJAROMER-R5_snap.fits;3.41606;26503.4;4.26193;0
20200928011440562_OBSJAROMER-R5_met.fits;2.59798;26502;5.5758;0.170667
20200928011443975_OBSJAROMER-R5_met.fits;2.90648;26502;6.37231;2.048
20200928011530738_OBSJAROMER-R5_met.fits;3.05759;26503.4;6.26182;0.170667
20200928011434930_OBSJAROMER-R5_snap.fits;3.03828;26488.8;3.65217;0
20200928011539613_OBSJAROMER-R5_met.fits;2.64218;26497.6;5.29018;0.170667
20200928011546439_OBSJAROMER-R5_met.fits;2.8349;26503.4;5.86989;0.341333
20200928011626375_OBSJAROMER-R5_met.fits;2.35549;26502;4.78539;0.170667
20200928011535005_OBSJAROMER-R5_snap.fits;2.89389;26502;3.62572;0
20200928011633373_OBSJAROMER-R5_met.fits;2.89389;26502;5.80561;0.170667
20200928011650610_OBSJAROMER-R5_met.fits;2.65054;26502;5.3327;0.341333
20200928011705970_OBSJAROMER-R5_met.fits;2.8053;26504.9;5.9159;0.170667
20200928011708018_OBSJAROMER-R5_met.fits;2.5499;26500.5;5.21409;0.170667
20200928011721501_OBSJAROMER-R5_met.fits;2.65793;26502;6.06614;0.170667
20200928011635079_OBSJAROMER-R5_snap.fits;2.77263;26500.5;3.22054;0
20200928011732253_OBSJAROMER-R5_met.fits;2.65196;26500.5;5.43821;0.170667
20200928011751367_OBSJAROMER-R5_met.fits;2.51176;26500.5;5.11873;0.170667
20200928011818845_OBSJAROMER-R5_met.fits;2.6061;26500.5;6.43151;0.170667
20200928011824818_OBSJAROMER-R5_met.fits;2.72269;26500.5;5.726;1.87733
20200928011735154_OBSJAROMER-R5_snap.fits;2.74648;26500.5;3.49261;0
20200928011903389_OBSJAROMER-R5_met.fits;2.68563;26500.5;5.47635;0.170667
20200928011910727_OBSJAROMER-R5_met.fits;2.85937;26500.5;5.90744;0.341333
20200928011835229_OBSJAROMER-R5_snap.fits;3.5474;26532.7;2.36517;0
20200928011942471_OBSJAROMER-R5_met.fits;2.53694;26502;5.33075;4.608
20200928011950322_OBSJAROMER-R5_met.fits;3.17698;26499;6.88845;0.170667
20200928012013874_OBSJAROMER-R5_met.fits;2.86208;26502;5.98504;0.170667
20200928011935303_OBSJAROMER-R5_snap.fits;2.78839;26502;4.66771;0
20200928012055175_OBSJAROMER-R5_met.fits;2.72795;26503.4;6.84261;0.170667
20200928012109170_OBSJAROMER-R5_met.fits;2.75666;26499;5.56775;0.170667
20200928012120775_OBSJAROMER-R5_met.fits;2.71026;26502;5.55283;0.170667
20200928012122823_OBSJAROMER-R5_met.fits;2.91168;26502;6.5291;0.853333
20200928012125895_OBSJAROMER-R5_met.fits;2.71984;26502;5.74173;0.170667
20200928012035378_OBSJAROMER-R5_snap.fits;2.51921;26502;3.5122;0
20200928012149618_OBSJAROMER-R5_met.fits;2.50007;26502;5.66981;1.536
20200928012153031_OBSJAROMER-R5_met.fits;3.02109;26502;6.12813;1.536
20200928012220850_OBSJAROMER-R5_met.fits;2.98413;26503.4;6.42286;0.170667
20200928012135453_OBSJAROMER-R5_snap.fits;4.02546;26502;4.08541;0
20200928012242013_OBSJAROMER-R5_met.fits;2.5694;26502;5.5089;0.170667
20200928012259250_OBSJAROMER-R5_met.fits;2.97462;26497.6;6.56706;0.170667
20200928012316146_OBSJAROMER-R5_met.fits;2.4182;26503.4;4.91147;1.536
20200928012328946_OBSJAROMER-R5_met.fits;2.27131;26502;4.77308;0.170667
20200928012235527_OBSJAROMER-R5_snap.fits;3.12328;26502;5.47294;0
20200928012332018_OBSJAROMER-R5_met.fits;2.66171;26502;5.36995;5.29067
20200928012339357_OBSJAROMER-R5_met.fits;3.18025;26502;6.39495;1.36533
20200928012354375_OBSJAROMER-R5_met.fits;2.40592;26502;5.5075;0.170667
20200928012417245_OBSJAROMER-R5_met.fits;2.64756;26500.5;6.42183;3.92533
20200928012335602_OBSJAROMER-R5_snap.fits;3.03712;26497.6;4.3985;0
20200928012447111_OBSJAROMER-R5_met.fits;2.69252;26500.5;5.63602;0.170667
20200928012504861_OBSJAROMER-R5_met.fits;2.51944;26502;5.17405;0.341333
20200928012507591_OBSJAROMER-R5_met.fits;2.57579;26502;5.72049;0.170667
20200928012531314_OBSJAROMER-R5_met.fits;2.37183;26500.5;5.52766;0.170667
20200928012435677_OBSJAROMER-R5_snap.fits;3.1359;26500.5;4.58379;0
20200928012550258_OBSJAROMER-R5_met.fits;2.70885;26499;5.54264;0.170667
20200928012600157_OBSJAROMER-R5_met.fits;2.57226;26500.5;5.18961;0.170667
20200928012603058_OBSJAROMER-R5_met.fits;2.90677;26500.5;6.12702;0.170667
20200928012606813_OBSJAROMER-R5_met.fits;3.02972;26500.5;6.53161;0.512
20200928012609373_OBSJAROMER-R5_met.fits;2.90052;26500.5;6.12103;1.024
20200928012626610_OBSJAROMER-R5_met.fits;2.6752;26500.5;5.64629;1.19467
20200928012535751_OBSJAROMER-R5_snap.fits;3.05761;26490.2;4.21745;0
20200928012631389_OBSJAROMER-R5_met.fits;3.19331;26499;6.65195;2.21867
20200928012640434_OBSJAROMER-R5_met.fits;3.14917;26502;14.7242;0.341333
20200928012731634_OBSJAROMER-R5_met.fits;2.83796;26499;5.68315;0.170667
20200928012635826_OBSJAROMER-R5_snap.fits;3.46276;26500.5;3.92158;0
20200928012747677_OBSJAROMER-R5_met.fits;2.5976;26500.5;5.81101;0.170667
20200928012735901_OBSJAROMER-R5_snap.fits;3.18747;26499;3.24194;0
20200928012840071_OBSJAROMER-R5_met.fits;2.43211;26499;5.93451;0.341333
20200928012853042_OBSJAROMER-R5_met.fits;2.5936;26499;5.23041;0.170667
20200928012903623_OBSJAROMER-R5_met.fits;2.92642;26500.5;5.96748;0.170667
20200928012918813_OBSJAROMER-R5_met.fits;2.9949;26499;6.1223;0.170667
20200928012835975_OBSJAROMER-R5_snap.fits;2.82503;26499;4.49873;0
20200928012932978_OBSJAROMER-R5_met.fits;3.09225;26500.5;6.20055;0.170667
20200928013010013_OBSJAROMER-R5_met.fits;2.62755;26500.5;6.37575;0.170667
20200928013018034_OBSJAROMER-R5_met.fits;2.44597;26499;5.03093;0.170667
20200928013020082_OBSJAROMER-R5_met.fits;2.42818;26499;5.80009;0.170667
20200928013023325_OBSJAROMER-R5_met.fits;2.35395;26500.5;5.09601;0.170667
20200928012936050_OBSJAROMER-R5_snap.fits;2.86079;26499;2.95206;0
20200928013040050_OBSJAROMER-R5_met.fits;2.78231;26497.6;5.92957;0.170667
20200928013104797_OBSJAROMER-R5_met.fits;2.78637;26499;5.6014;0.170667
20200928013106845_OBSJAROMER-R5_met.fits;2.34604;26499;4.84777;0.170667
20200928013117597_OBSJAROMER-R5_met.fits;2.42228;26499;5.06229;0.170667
20200928013036125_OBSJAROMER-R5_snap.fits;3.25817;26528.3;2.92438;0
20200928013159581_OBSJAROMER-R5_met.fits;2.99761;26500.5;6.05405;1.024
20200928013212551_OBSJAROMER-R5_met.fits;2.55381;26500.5;5.23322;0.170667
20200928013219378_OBSJAROMER-R5_met.fits;2.71863;26500.5;5.64907;0.170667
20200928013136199_OBSJAROMER-R5_snap.fits;3.01367;26500.5;3.57269;0
20200928013259826_OBSJAROMER-R5_met.fits;2.73332;26500.5;6.33114;0.341333
20200928013307677_OBSJAROMER-R5_met.fits;2.68943;26510.7;5.57749;0.170667
20200928013236274_OBSJAROMER-R5_snap.fits;3.03443;26500.5;5.24811;0
20200928013414237_OBSJAROMER-R5_met.fits;2.52925;26500.5;5.1586;0.170667
20200928013420381_OBSJAROMER-R5_met.fits;2.57675;26500.5;5.91715;0.170667
20200928013336349_OBSJAROMER-R5_snap.fits;3.06061;26500.5;6.50406;0
20200928013434717_OBSJAROMER-R5_met.fits;3.06061;26500.5;6.35965;4.77867
20200928013444786_OBSJAROMER-R5_met.fits;2.47042;26500.5;5.06181;2.38933
20200928013436423_OBSJAROMER-R5_snap.fits;2.933;26500.5;3.10747;0
20200928013533255_OBSJAROMER-R5_met.fits;3.07715;26500.5;6.37849;0.170667
20200928013540935_OBSJAROMER-R5_met.fits;2.89316;26500.5;6.07569;1.024
20200928013545202_OBSJAROMER-R5_met.fits;2.40993;26500.5;4.87832;2.73067
20200928013551687_OBSJAROMER-R5_met.fits;2.49091;26499;5.22768;0.170667
20200928013556125_OBSJAROMER-R5_met.fits;2.42861;26499;4.97379;0.170667
20200928013559538_OBSJAROMER-R5_met.fits;2.70686;26499;5.83783;1.024
20200928013607389_OBSJAROMER-R5_met.fits;2.6439;26499;5.31915;0.170667
20200928013536498_OBSJAROMER-R5_snap.fits;2.88197;26499;4.40692;0
20200928013640839_OBSJAROMER-R5_met.fits;2.97837;26497.6;6.06958;0.170667
20200928013644423_OBSJAROMER-R5_met.fits;2.69697;26499;6.06797;0.170667
20200928013655346_OBSJAROMER-R5_met.fits;2.70569;26499;5.58745;0.341333
20200928013704733_OBSJAROMER-R5_met.fits;3.29508;26499;6.64696;0.170667
20200928013725042_OBSJAROMER-R5_met.fits;2.77739;26497.6;5.77202;0.170667
20200928013636573_OBSJAROMER-R5_snap.fits;3.84315;26497.6;4.31956;0
20200928013759517_OBSJAROMER-R5_met.fits;2.59788;26496.1;5.86885;0.170667
20200928013807367_OBSJAROMER-R5_met.fits;2.62346;26496.1;5.38503;0.170667
20200928013810098_OBSJAROMER-R5_met.fits;2.26669;26496.1;4.79166;0.341333
20200928013812487_OBSJAROMER-R5_met.fits;2.42814;26496.1;5.08713;0.170667
20200928013815901_OBSJAROMER-R5_met.fits;2.3661;26496.1;5.95061;2.21867
20200928013736647_OBSJAROMER-R5_snap.fits;3.54275;26496.1;4.84213;0
20200928013847986_OBSJAROMER-R5_met.fits;2.30027;26496.1;4.9907;0.341333
20200928013850205_OBSJAROMER-R5_met.fits;2.87183;26496.1;6.1437;0.682667
20200928013923826_OBSJAROMER-R5_met.fits;2.63979;26494.6;5.50371;0.682667
20200928013836722_OBSJAROMER-R5_snap.fits;2.91257;26496.1;3.57137;0
20200928013939015_OBSJAROMER-R5_met.fits;2.52755;26496.1;5.19445;0.170667
20200928014001373_OBSJAROMER-R5_met.fits;2.68123;26496.1;5.76784;0.170667
20200928014007346_OBSJAROMER-R5_met.fits;2.60221;26496.1;5.3922;0.170667
20200928014011954_OBSJAROMER-R5_met.fits;2.88776;26496.1;6.31083;0.170667
20200928013936797_OBSJAROMER-R5_snap.fits;2.38661;26496.1;4.04895;0
20200928014107591_OBSJAROMER-R5_met.fits;2.59179;26496.1;5.81741;0.170667
20200928014121586_OBSJAROMER-R5_met.fits;2.53359;26494.6;5.41565;0.853333
20200928014126194_OBSJAROMER-R5_met.fits;2.57484;26496.1;5.22686;0.170667
20200928014129607_OBSJAROMER-R5_met.fits;2.94737;26496.1;6.35588;3.41333
20200928014036871_OBSJAROMER-R5_snap.fits;2.96898;26494.6;3.91574;0
20200928014136946_OBSJAROMER-R5_snap.fits;3.69783;26496.1;3.36337;0
20200928014249650_OBSJAROMER-R5_met.fits;2.48947;26496.1;5.18861;1.19467
20200928014256135_OBSJAROMER-R5_met.fits;2.55727;26497.6;5.16688;0.170667
20200928014307741_OBSJAROMER-R5_met.fits;2.26703;26496.1;4.66747;2.048
20200928014237021_OBSJAROMER-R5_snap.fits;2.80749;26496.1;3.5015;0
20200928014352626_OBSJAROMER-R5_met.fits;2.38312;26496.1;4.91931;0.170667
20200928014405767_OBSJAROMER-R5_met.fits;2.92725;26496.1;6.57931;0.170667
20200928014337095_OBSJAROMER-R5_snap.fits;2.74981;26497.6;5.33735;0
20200928014509597_OBSJAROMER-R5_met.fits;2.75159;26497.6;5.66236;0.682667
20200928014518983_OBSJAROMER-R5_met.fits;2.95692;26497.6;6.34528;0.170667
20200928014523762_OBSJAROMER-R5_met.fits;2.33699;26497.6;5.76596;0.170667
20200928014437170_OBSJAROMER-R5_snap.fits;2.77895;26497.6;5.30539;0
20200928014528370_OBSJAROMER-R5_met.fits;2.72557;26497.6;6.17082;8.704
20200928014554994_OBSJAROMER-R5_met.fits;2.3609;26493.2;4.77921;0.170667
20200928014606087_OBSJAROMER-R5_met.fits;3.42435;26484.4;8.31829;0.341333
20200928014620765_OBSJAROMER-R5_met.fits;2.53667;26496.1;5.86235;3.072
20200928014628445_OBSJAROMER-R5_met.fits;2.9849;26496.1;6.13263;0.682667
20200928014632199_OBSJAROMER-R5_met.fits;2.59963;26488.8;5.21323;0.170667
20200928014537245_OBSJAROMER-R5_snap.fits;3.09343;26496.1;4.03719;0
20200928014637319_OBSJAROMER-R5_snap.fits;2.89266;26493.2;3.85667;0
20200928014747634_OBSJAROMER-R5_met.fits;2.61958;26493.2;5.56138;3.24267
20200928014757021_OBSJAROMER-R5_met.fits;2.39829;26493.2;5.27677;0.170667
20200928014804530_OBSJAROMER-R5_met.fits;2.47157;26491.7;5.09442;0.170667
20200928014737394_OBSJAROMER-R5_snap.fits;3.17627;26458;2.31105;0
20200928014839346_OBSJAROMER-R5_met.fits;2.44122;26490.2;5.35938;0.170667
20200928014850269_OBSJAROMER-R5_met.fits;2.86498;26491.7;5.73092;1.024
20200928014837469_OBSJAROMER-R5_snap.fits;3.30033;26538.6;2.26182;0
20200928014940445_OBSJAROMER-R5_met.fits;2.51772;26488.8;5.30406;0.170667
20200928014950343_OBSJAROMER-R5_met.fits;3.22678;26490.2;7.09346;0.512
20200928015010141_OBSJAROMER-R5_met.fits;2.59072;26488.8;5.35635;0.170667
20200928015014237_OBSJAROMER-R5_met.fits;2.54091;26488.8;5.09073;1.70667
20200928015018845_OBSJAROMER-R5_met.fits;2.85789;26488.8;5.9185;1.024
20200928014937543_OBSJAROMER-R5_snap.fits;3.46323;26488.8;3.28605;0
20200928015043079_OBSJAROMER-R5_met.fits;2.84624;26487.3;5.81928;0.170667
20200928015048541_OBSJAROMER-R5_met.fits;3.22308;26487.3;6.82963;0.170667
20200928015108509_OBSJAROMER-R5_met.fits;2.25838;26487.3;5.75225;0.170667
20200928015037618_OBSJAROMER-R5_snap.fits;2.80002;26487.3;4.10589;0
20200928015142130_OBSJAROMER-R5_met.fits;2.67329;26487.3;5.37743;0.170667
20200928015144178_OBSJAROMER-R5_met.fits;2.53598;26487.3;5.83747;0.170667
20200928015150322_OBSJAROMER-R5_met.fits;2.87608;26484.4;7.07739;4.26667
20200928015214215_OBSJAROMER-R5_met.fits;2.96405;26487.3;5.94634;0.170667
20200928015216434_OBSJAROMER-R5_met.fits;2.33029;26487.3;6.27901;0.170667
20200928015219335_OBSJAROMER-R5_met.fits;3.06967;26487.3;6.1981;0.170667
20200928015225309_OBSJAROMER-R5_met.fits;2.5604;26485.8;5.28543;0.170667
20200928015137693_OBSJAROMER-R5_snap.fits;3.32563;26487.3;2.99728;0
20200928015237767_OBSJAROMER-R5_met.fits;2.61877;26487.3;6.01081;0.170667
20200928015237767_OBSJAROMER-R5_snap.fits;3.026;26485.8;4.51953;0
20200928015344839_OBSJAROMER-R5_met.fits;2.38438;26487.3;5.51602;0.682667
20200928015352690_OBSJAROMER-R5_met.fits;2.63651;26487.3;5.37718;0.170667
20200928015354738_OBSJAROMER-R5_met.fits;2.94299;26488.8;6.09453;2.048
20200928015358663_OBSJAROMER-R5_met.fits;3.00052;26487.3;6.34936;0.853333
20200928015411122_OBSJAROMER-R5_met.fits;2.53612;26487.3;5.35117;0.170667
20200928015420338_OBSJAROMER-R5_met.fits;3.61961;26488.8;7.33739;1.70667
20200928015337842_OBSJAROMER-R5_snap.fits;3.17609;26485.8;3.24506;0
20200928015444743_OBSJAROMER-R5_met.fits;2.80058;26485.8;5.65334;1.19467
20200928015501127_OBSJAROMER-R5_met.fits;2.47103;26487.3;5.51363;0.170667
20200928015515805_OBSJAROMER-R5_met.fits;2.75029;26485.8;6.29493;3.41333
20200928015533383_OBSJAROMER-R5_met.fits;2.83762;26485.8;5.77204;0.170667
20200928015437917_OBSJAROMER-R5_snap.fits;3.12276;26485.8;3.9174;0
20200928015539015_OBSJAROMER-R5_met.fits;2.88101;26484.4;6.03984;0.170667
20200928015537991_OBSJAROMER-R5_snap.fits;2.98272;26485.8;1.92849;0
20200928015642503_OBSJAROMER-R5_met.fits;2.58345;26485.8;5.47031;0.853333
20200928015655986_OBSJAROMER-R5_met.fits;2.3245;26485.8;5.28454;0.170667
20200928015658375_OBSJAROMER-R5_met.fits;3.13306;26485.8;6.34694;0.341333
20200928015723122_OBSJAROMER-R5_met.fits;2.63196;26484.4;5.4178;0.170667
20200928015638066_OBSJAROMER-R5_snap.fits;2.84351;26484.4;4.06722;0
20200928015803229_OBSJAROMER-R5_met.fits;2.73897;26484.4;5.48934;0.682667
20200928015738141_OBSJAROMER-R5_snap.fits;3.21116;26482.9;4.08164;0
20200928015838215_OBSJAROMER-R5_snap.fits;2.71549;26485.8;4.27598;0
20200928015938290_OBSJAROMER-R5_snap.fits;2.94751;26485.8;4.21389;0
