# file name; noise; peak f.; mag.; duration
20200928045833053_OBSJAROMER-R5_met.fits;2.44808;26478.5;6.42101;0.170667
20200928045840733_OBSJAROMER-R5_met.fits;2.77823;26487.3;6.03431;0.170667
20200928045843293_OBSJAROMER-R5_met.fits;2.52157;26480;5.12852;0.170667
20200928045850802_OBSJAROMER-R5_met.fits;2.78549;26480;6.047;0.170667
20200928045901725_OBSJAROMER-R5_met.fits;2.81499;26480;5.75221;0.341333
20200928045906333_OBSJAROMER-R5_met.fits;2.68719;26475.6;5.37989;0.170667
20200928045910429_OBSJAROMER-R5_met.fits;3.25921;26480;6.69215;0.170667
20200928045925106_OBSJAROMER-R5_met.fits;3.13651;26480;6.45188;0.170667
20200928045935517_OBSJAROMER-R5_met.fits;2.6014;26480;5.7124;0.341333
20200928050015282_OBSJAROMER-R5_met.fits;2.57803;26480;5.52283;0.170667
20200928050020061_OBSJAROMER-R5_met.fits;2.71087;26482.9;7.1781;1.536
20200928050031495_OBSJAROMER-R5_met.fits;2.57448;26480;5.31971;0.170667
20200928050035762_OBSJAROMER-R5_met.fits;2.15356;26480;4.97106;0.170667
20200928050040882_OBSJAROMER-R5_met.fits;2.86823;26481.4;5.91861;0.341333
20200928050046002_OBSJAROMER-R5_met.fits;2.3109;26480;5.14916;0.170667
20200928050050098_OBSJAROMER-R5_met.fits;3.2597;26482.9;6.7489;0.170667
20200928050052146_OBSJAROMER-R5_met.fits;2.41148;26475.6;5.35186;0.170667
20200928050054535_OBSJAROMER-R5_met.fits;2.61805;26480;5.44677;0.341333
20200928050057778_OBSJAROMER-R5_met.fits;2.71063;26480;5.74153;0.170667
20200928050104946_OBSJAROMER-R5_met.fits;2.98356;26481.4;5.98828;0.170667
20200928050109383_OBSJAROMER-R5_met.fits;2.5149;26469.7;5.25767;0.170667
20200928050119794_OBSJAROMER-R5_met.fits;2.52861;26478.5;5.32896;0.170667
20200928050123037_OBSJAROMER-R5_met.fits;2.59564;26481.4;5.64638;0.170667
20200928050133277_OBSJAROMER-R5_met.fits;2.92806;26480;6.10922;2.90133
20200928050051805_OBSJAROMER-R5_snap.fits;3.03264;26482.9;5.25129;0
20200928050228061_OBSJAROMER-R5_met.fits;2.48609;26481.4;5.45928;0.170667
20200928050235399_OBSJAROMER-R5_met.fits;2.8682;26480;6.29038;0.170667
20200928050242226_OBSJAROMER-R5_met.fits;2.69958;26481.4;5.7637;0.170667
20200928050151879_OBSJAROMER-R5_snap.fits;3.13589;26475.6;4.26678;0
20200928050255367_OBSJAROMER-R5_met.fits;2.85632;26480;5.99113;0.170667
20200928050308850_OBSJAROMER-R5_met.fits;2.97202;26487.3;6.19782;0.170667
20200928050335815_OBSJAROMER-R5_met.fits;2.5901;26480;5.2861;0.170667
20200928050337863_OBSJAROMER-R5_met.fits;2.5383;26480;5.69783;3.75467
20200928050251954_OBSJAROMER-R5_snap.fits;3.20679;26480;2.73405;0
20200928050400050_OBSJAROMER-R5_met.fits;2.97154;26478.5;6.29657;0.170667
20200928050411655_OBSJAROMER-R5_met.fits;2.84241;26480;6.35452;0.341333
20200928050422578_OBSJAROMER-R5_met.fits;2.70456;26480;5.51809;0.170667
20200928050427869_OBSJAROMER-R5_met.fits;2.54517;26480;5.75467;0.170667
20200928050444253_OBSJAROMER-R5_met.fits;2.84529;26481.4;5.94812;0.170667
20200928050352029_OBSJAROMER-R5_snap.fits;2.86201;26480;3.64309;0
20200928050451933_OBSJAROMER-R5_met.fits;2.5618;26465.3;5.23065;0.170667
20200928050515143_OBSJAROMER-R5_met.fits;2.49553;26485.8;5.0957;0.170667
20200928050524701_OBSJAROMER-R5_met.fits;2.619;26484.4;5.57818;0.170667
20200928050537501_OBSJAROMER-R5_met.fits;2.71245;26480;5.77853;0.170667
20200928050452103_OBSJAROMER-R5_snap.fits;2.96636;26480;3.41853;0
20200928050552519_OBSJAROMER-R5_met.fits;2.91776;26480;5.94391;0.170667
20200928050600882_OBSJAROMER-R5_met.fits;2.4732;26477.1;6.03386;0.170667
20200928050623751_OBSJAROMER-R5_met.fits;2.78937;26480;5.79528;0.170667
20200928050626994_OBSJAROMER-R5_met.fits;3.27203;26481.4;6.66954;0.170667
20200928050552178_OBSJAROMER-R5_snap.fits;3.10805;26490.2;1.97685;0
20200928050719559_OBSJAROMER-R5_met.fits;2.5448;26481.4;5.16948;0.682667
20200928050723314_OBSJAROMER-R5_met.fits;2.78246;26480;5.59561;0.170667
20200928050732189_OBSJAROMER-R5_met.fits;2.51292;26482.9;5.07418;0.170667
20200928050736114_OBSJAROMER-R5_met.fits;2.62654;26480;5.37743;0.170667
20200928050652253_OBSJAROMER-R5_snap.fits;3.16097;26480;3.4849;0
20200928050834311_OBSJAROMER-R5_met.fits;2.98446;26481.4;6.02831;0.170667
20200928050839602_OBSJAROMER-R5_met.fits;2.68123;26480;6.63785;0.170667
20200928050848135_OBSJAROMER-R5_met.fits;2.91433;26480;6.11141;0.170667
20200928050752327_OBSJAROMER-R5_snap.fits;3.09899;26480;3.31943;0
20200928050855986_OBSJAROMER-R5_met.fits;2.44535;26481.4;6.24096;0.170667
20200928050916978_OBSJAROMER-R5_met.fits;2.54117;26480;5.12237;0.170667
20200928050927901_OBSJAROMER-R5_met.fits;2.65749;26481.4;5.64196;0.170667
20200928050930119_OBSJAROMER-R5_met.fits;3.40252;26478.5;6.86102;0.170667
20200928050852402_OBSJAROMER-R5_snap.fits;3.44242;26480;2.69932;0
20200928050957767_OBSJAROMER-R5_met.fits;2.46144;26480;5.25868;2.56
20200928051003229_OBSJAROMER-R5_met.fits;2.84809;26480;6.1844;0.170667
20200928051010567_OBSJAROMER-R5_met.fits;2.58243;26480;6.19009;0.170667
20200928051024733_OBSJAROMER-R5_met.fits;2.70338;26481.4;5.55878;0.170667
20200928051033949_OBSJAROMER-R5_met.fits;2.53576;26480;5.70106;0.170667
20200928051042482_OBSJAROMER-R5_met.fits;2.89682;26480;6.3795;0.170667
20200928050952477_OBSJAROMER-R5_snap.fits;3.05338;26477.1;4.29649;0
20200928051056135_OBSJAROMER-R5_met.fits;2.86962;26480;6.27947;0.170667
20200928051103986_OBSJAROMER-R5_met.fits;2.55382;26480;5.36862;0.853333
20200928051108935_OBSJAROMER-R5_met.fits;2.73615;26480;5.83347;0.170667
20200928051121394_OBSJAROMER-R5_met.fits;2.17941;26481.4;5.28408;0.170667
20200928051133170_OBSJAROMER-R5_met.fits;2.55378;26478.5;5.13966;0.170667
20200928051135559_OBSJAROMER-R5_met.fits;2.95305;26480;6.43198;1.70667
20200928051146311_OBSJAROMER-R5_met.fits;2.258;26480;4.66636;0.341333
20200928051052551_OBSJAROMER-R5_snap.fits;3.0584;26480;4.9412;0
20200928051149725_OBSJAROMER-R5_met.fits;2.55303;26480;5.20271;0.512
20200928051207645_OBSJAROMER-R5_met.fits;2.41;26480;4.86879;0.170667
20200928051215666_OBSJAROMER-R5_met.fits;2.55056;26480;5.26866;0.341333
20200928051227101_OBSJAROMER-R5_met.fits;2.63784;26480;5.30575;1.536
20200928051238023_OBSJAROMER-R5_met.fits;3.05363;26480;6.32268;1.024
20200928051241437_OBSJAROMER-R5_met.fits;2.95042;26480;6.76118;0.170667
20200928051152626_OBSJAROMER-R5_snap.fits;2.62718;26480;4.2784;0
20200928051250141_OBSJAROMER-R5_met.fits;2.62722;26474.1;5.71904;0.170667
20200928051256285_OBSJAROMER-R5_met.fits;2.10896;26480;4.88257;0.170667
20200928051303794_OBSJAROMER-R5_met.fits;2.92376;26480;5.9217;0.170667
20200928051319837_OBSJAROMER-R5_met.fits;2.82566;26480;5.69281;0.170667
20200928051328541_OBSJAROMER-R5_met.fits;3.01419;26471.2;6.30699;0.170667
20200928051346290_OBSJAROMER-R5_met.fits;2.70696;26480;5.74562;0.682667
20200928051252701_OBSJAROMER-R5_snap.fits;3.54079;26472.7;4.79149;0
20200928051359431_OBSJAROMER-R5_met.fits;2.47271;26480;5.54729;0.170667
20200928051420082_OBSJAROMER-R5_met.fits;3.09959;26478.5;6.48608;0.341333
20200928051433735_OBSJAROMER-R5_met.fits;2.51699;26480;5.97263;0.170667
20200928051442781_OBSJAROMER-R5_met.fits;2.81339;26480;5.80814;0.170667
20200928051352775_OBSJAROMER-R5_snap.fits;3.35496;26480;4.59426;0
20200928051458823_OBSJAROMER-R5_met.fits;2.88219;26480;5.84408;1.36533
20200928051502237_OBSJAROMER-R5_met.fits;2.54449;26480;5.59749;0.170667
20200928051526130_OBSJAROMER-R5_met.fits;2.52394;26480;6.15356;0.170667
20200928051536029_OBSJAROMER-R5_met.fits;2.4599;26480;5.66996;1.70667
20200928051544562_OBSJAROMER-R5_met.fits;2.07605;26478.5;4.23417;1.87733
20200928051452850_OBSJAROMER-R5_snap.fits;3.13343;26480;5.15498;0
20200928051602311_OBSJAROMER-R5_met.fits;2.93719;26477.1;6.48806;0.170667
20200928051552925_OBSJAROMER-R5_snap.fits;3.20856;26474.1;3.30602;0
20200928051702898_OBSJAROMER-R5_met.fits;2.20282;26480;4.59203;0.170667
20200928051711602_OBSJAROMER-R5_met.fits;3.28332;26480;7.18286;0.853333
20200928051714845_OBSJAROMER-R5_met.fits;2.43951;26480;5.0569;0.170667
20200928051731229_OBSJAROMER-R5_met.fits;2.71429;26480;5.54396;0.170667
20200928051652999_OBSJAROMER-R5_snap.fits;3.216;26480;3.08822;0
20200928051801949_OBSJAROMER-R5_met.fits;2.43764;26480;4.99966;0.170667
20200928051806557_OBSJAROMER-R5_met.fits;2.75351;26480;5.56794;0.341333
20200928051844274_OBSJAROMER-R5_met.fits;2.40802;26478.5;4.8537;0.170667
20200928051847175_OBSJAROMER-R5_met.fits;2.89242;26480;5.90306;1.536
20200928051753074_OBSJAROMER-R5_snap.fits;3.56516;26480;3.75076;0
20200928051910898_OBSJAROMER-R5_met.fits;2.75941;26480;6.29921;0.170667
20200928051933426_OBSJAROMER-R5_met.fits;2.83487;26480;5.69301;0.170667
20200928051853149_OBSJAROMER-R5_snap.fits;2.95756;26480;3.35354;0
20200928052000391_OBSJAROMER-R5_met.fits;2.4703;26480;4.99981;5.632
20200928052009437_OBSJAROMER-R5_met.fits;2.51006;26480;5.40523;0.170667
20200928052012167_OBSJAROMER-R5_met.fits;2.90961;26480;5.83277;2.56
20200928052035549_OBSJAROMER-R5_met.fits;2.55682;26480;5.12559;0.170667
20200928052045959_OBSJAROMER-R5_met.fits;3.03627;26480;6.15388;1.024
20200928051953223_OBSJAROMER-R5_snap.fits;2.84804;26480;4.71179;0
20200928052049885_OBSJAROMER-R5_met.fits;2.77171;26478.5;6.13116;0.170667
20200928052113095_OBSJAROMER-R5_met.fits;2.76307;26478.5;6.44613;1.36533
20200928052053298_OBSJAROMER-R5_snap.fits;3.23808;26477.1;5.05626;0
20200928052153543_OBSJAROMER-R5_met.fits;2.87779;26480;6.89106;0.170667
20200928052156786_OBSJAROMER-R5_met.fits;2.64425;26480;5.38381;0.170667
20200928052202077_OBSJAROMER-R5_met.fits;2.45364;26480;5.22729;0.170667
20200928052204295_OBSJAROMER-R5_met.fits;2.66818;26485.8;5.78721;0.170667
20200928052213341_OBSJAROMER-R5_met.fits;2.90493;26480;6.36123;3.24267
20200928052224605_OBSJAROMER-R5_met.fits;2.56461;26480;5.85497;0.170667
20200928052226653_OBSJAROMER-R5_met.fits;2.66315;26480;5.73785;10.5813
20200928052153373_OBSJAROMER-R5_snap.fits;2.8435;26480;4.83345;0
20200928052250205_OBSJAROMER-R5_met.fits;3.03587;26478.5;6.35722;0.170667
20200928052253618_OBSJAROMER-R5_met.fits;2.64908;26480;5.54896;1.024
20200928052257031_OBSJAROMER-R5_met.fits;2.96336;26480;5.96555;0.170667
20200928052305906_OBSJAROMER-R5_met.fits;2.32925;26480;4.72116;0.170667
20200928052329117_OBSJAROMER-R5_met.fits;2.88148;26481.4;5.84344;0.170667
20200928052253447_OBSJAROMER-R5_snap.fits;3.12562;26482.9;3.58497;0
20200928052400178_OBSJAROMER-R5_met.fits;2.67886;26478.5;5.44652;0.170667
20200928052412466_OBSJAROMER-R5_met.fits;2.53527;26482.9;5.07281;0.170667
20200928052422194_OBSJAROMER-R5_met.fits;3.2271;26480;6.48348;1.536
20200928052442162_OBSJAROMER-R5_met.fits;2.69749;26480;5.4071;0.170667
20200928052353522_OBSJAROMER-R5_snap.fits;2.87638;26480;3.9323;0
20200928052456498_OBSJAROMER-R5_met.fits;2.61724;26481.4;5.29417;0.170667
20200928052508274_OBSJAROMER-R5_met.fits;2.27816;26480;5.17823;0.170667
20200928052519367_OBSJAROMER-R5_met.fits;2.72907;26478.5;6.12008;0.170667
20200928052547698_OBSJAROMER-R5_met.fits;2.6159;26480;5.58418;0.170667
20200928052453597_OBSJAROMER-R5_snap.fits;2.91565;26480;4.26877;0
20200928052557426_OBSJAROMER-R5_met.fits;2.35347;26480;5.52445;2.90133
20200928052602205_OBSJAROMER-R5_met.fits;2.88124;26480;5.95607;0.170667
20200928052607666_OBSJAROMER-R5_met.fits;2.77638;26480;5.79417;0.170667
20200928052610909_OBSJAROMER-R5_met.fits;2.79636;26480;6.0061;0.170667
20200928052620466_OBSJAROMER-R5_met.fits;2.78778;26480;6.39056;1.024
20200928052623367_OBSJAROMER-R5_met.fits;2.81371;26478.5;6.19989;0.170667
20200928052636679_OBSJAROMER-R5_met.fits;2.20157;26485.8;4.45746;0.170667
20200928052638727_OBSJAROMER-R5_met.fits;2.63774;26481.4;5.93415;0.170667
20200928052553671_OBSJAROMER-R5_snap.fits;2.8325;26478.5;3.03775;0
20200928052652551_OBSJAROMER-R5_met.fits;2.67709;26478.5;6.16907;1.36533
20200928052721565_OBSJAROMER-R5_met.fits;2.96178;26480;6.6521;0.170667
20200928052727879_OBSJAROMER-R5_met.fits;2.86103;26477.1;7.00558;0.170667
20200928052736583_OBSJAROMER-R5_met.fits;2.41588;26480;4.88956;0.170667
20200928052653746_OBSJAROMER-R5_snap.fits;2.75967;26478.5;3.38975;0
20200928052814642_OBSJAROMER-R5_met.fits;2.69742;26478.5;5.48181;0.170667
20200928052826589_OBSJAROMER-R5_met.fits;2.3541;26478.5;5.05945;0.170667
20200928052829319_OBSJAROMER-R5_met.fits;2.53547;26478.5;5.29037;0.170667
20200928052841095_OBSJAROMER-R5_met.fits;2.60852;26477.1;6.18368;0.341333
20200928052843997_OBSJAROMER-R5_met.fits;2.82759;26477.1;6.10529;2.73067
20200928052849799_OBSJAROMER-R5_met.fits;2.7598;26477.1;5.83294;0.512
20200928052753821_OBSJAROMER-R5_snap.fits;3.03498;26478.5;4.80757;0
20200928052853554_OBSJAROMER-R5_met.fits;2.71414;26477.1;5.82085;0.170667
20200928052855943_OBSJAROMER-R5_met.fits;2.67093;26477.1;5.47702;0.170667
20200928052859698_OBSJAROMER-R5_met.fits;2.68855;26477.1;5.40706;0.170667
20200928052903111_OBSJAROMER-R5_met.fits;2.42461;26478.5;4.96789;1.024
20200928052911645_OBSJAROMER-R5_met.fits;2.7673;26480;6.1414;2.048
20200928052916423_OBSJAROMER-R5_met.fits;2.61811;26474.1;5.33128;0.170667
20200928052927517_OBSJAROMER-R5_met.fits;2.4909;26478.5;5.45942;0.170667
20200928052941853_OBSJAROMER-R5_met.fits;2.96577;26478.5;7.02031;0.170667
20200928052948338_OBSJAROMER-R5_met.fits;2.9407;26478.5;5.99329;0.170667
20200928052853895_OBSJAROMER-R5_snap.fits;3.16582;26478.5;3.72761;0
20200928053021959_OBSJAROMER-R5_met.fits;3.33537;26478.5;6.87177;0.170667
20200928053029127_OBSJAROMER-R5_met.fits;2.51963;26485.8;5.97209;0.170667
20200928053044658_OBSJAROMER-R5_met.fits;2.7499;26477.1;5.7154;0.682667
20200928052953970_OBSJAROMER-R5_snap.fits;2.92991;26478.5;4.46635;0
20200928053053191_OBSJAROMER-R5_met.fits;2.7756;26475.6;5.61951;0.170667
20200928053105821_OBSJAROMER-R5_met.fits;2.88827;26478.5;6.04944;0.170667
20200928053140125_OBSJAROMER-R5_met.fits;2.63506;26477.1;6.36759;0.170667
20200928053054045_OBSJAROMER-R5_snap.fits;2.80729;26478.5;3.9494;0
20200928053156850_OBSJAROMER-R5_met.fits;2.83721;26477.1;6.09982;0.170667
20200928053209309_OBSJAROMER-R5_met.fits;2.98699;26477.1;5.99705;0.170667
20200928053154119_OBSJAROMER-R5_snap.fits;3.19829;26472.7;3.77025;0
20200928053259314_OBSJAROMER-R5_met.fits;2.92647;26472.7;5.89452;0.170667
20200928053306311_OBSJAROMER-R5_met.fits;2.68146;26475.6;5.63559;0.170667
20200928053313650_OBSJAROMER-R5_met.fits;2.21899;26478.5;4.86089;0.170667
20200928053342834_OBSJAROMER-R5_met.fits;2.77573;26478.5;5.90363;0.170667
20200928053348125_OBSJAROMER-R5_met.fits;2.1756;26480;4.70148;0.853333
20200928053254194_OBSJAROMER-R5_snap.fits;3.28064;26478.5;4.72032;0
20200928053358365_OBSJAROMER-R5_met.fits;2.41952;26477.1;5.52464;0.170667
20200928053403997_OBSJAROMER-R5_met.fits;2.65475;26477.1;5.97606;2.21867
20200928053412359_OBSJAROMER-R5_met.fits;2.68172;26477.1;5.53549;1.19467
20200928053416967_OBSJAROMER-R5_met.fits;2.80855;26478.5;5.73452;4.608
20200928053441543_OBSJAROMER-R5_met.fits;2.77758;26475.6;5.7782;0.170667
20200928053354269_OBSJAROMER-R5_snap.fits;2.98522;26478.5;3.686;0
20200928053455709_OBSJAROMER-R5_met.fits;2.70507;26478.5;5.48455;0.170667
20200928053504925_OBSJAROMER-R5_met.fits;2.66026;26478.5;5.57087;2.21867
20200928053510215_OBSJAROMER-R5_met.fits;3.27064;26478.5;6.86774;1.19467
20200928053516530_OBSJAROMER-R5_met.fits;2.77001;26478.5;5.55561;0.170667
20200928053518749_OBSJAROMER-R5_met.fits;2.34211;26521;6.16694;0.170667
20200928053523869_OBSJAROMER-R5_met.fits;2.97844;26480;6.05281;0.170667
20200928053532743_OBSJAROMER-R5_met.fits;3.21535;26474.1;7.16913;0.170667
20200928053539570_OBSJAROMER-R5_met.fits;2.64998;26480;5.44481;0.512
20200928053454343_OBSJAROMER-R5_snap.fits;3.27661;26480;4.74643;0
20200928053624285_OBSJAROMER-R5_met.fits;2.39292;26480;4.94207;0.170667
20200928053634525_OBSJAROMER-R5_met.fits;2.98289;26478.5;6.12198;0.170667
20200928053554418_OBSJAROMER-R5_snap.fits;3.22373;26480;2.74088;0
20200928053727943_OBSJAROMER-R5_met.fits;2.89562;26478.5;6.34868;1.536
20200928053654493_OBSJAROMER-R5_snap.fits;3.07273;26480;4.81062;0
20200928053752178_OBSJAROMER-R5_met.fits;2.605;26478.5;6.03302;0.341333
20200928053756615_OBSJAROMER-R5_met.fits;3.07945;26480;6.72595;0.682667
20200928053813170_OBSJAROMER-R5_met.fits;2.70587;26480;5.68541;0.682667
20200928053827677_OBSJAROMER-R5_met.fits;2.58956;26487.3;5.48716;0.170667
20200928053844573_OBSJAROMER-R5_met.fits;2.46819;26480;4.974;0.170667
20200928053754567_OBSJAROMER-R5_snap.fits;3.38816;26480;3.70628;0
20200928053851229_OBSJAROMER-R5_met.fits;3.26463;26480;6.62203;0.170667
20200928053907271_OBSJAROMER-R5_met.fits;2.84369;26478.5;5.80903;0.170667
20200928053913757_OBSJAROMER-R5_met.fits;2.80591;26477.1;5.64325;0.682667
20200928053936285_OBSJAROMER-R5_met.fits;2.41152;26478.5;4.96898;0.170667
20200928053854642_OBSJAROMER-R5_snap.fits;3.06654;26478.5;4.11224;0
20200928053959495_OBSJAROMER-R5_met.fits;2.48244;26478.5;5.08492;0.170667
20200928054009906_OBSJAROMER-R5_met.fits;2.59318;26477.1;5.20757;0.170667
20200928054024754_OBSJAROMER-R5_met.fits;2.37548;26478.5;4.9441;0.170667
20200928054046770_OBSJAROMER-R5_met.fits;2.45267;26478.5;5.18977;1.36533
20200928053954717_OBSJAROMER-R5_snap.fits;3.51381;26491.7;3.27514;0
20200928054055815_OBSJAROMER-R5_met.fits;2.43494;26478.5;5.00206;0.170667
20200928054135239_OBSJAROMER-R5_met.fits;2.9626;26478.5;6.20587;1.024
20200928054141213_OBSJAROMER-R5_met.fits;2.63294;26477.1;5.79102;0.170667
20200928054149234_OBSJAROMER-R5_met.fits;2.54349;26478.5;5.23865;1.024
20200928054054791_OBSJAROMER-R5_snap.fits;3.24871;26478.5;5.06693;0
20200928054227975_OBSJAROMER-R5_met.fits;2.54683;26478.5;5.25252;0.170667
20200928054235826_OBSJAROMER-R5_met.fits;2.8726;26478.5;6.2629;1.024
20200928054154866_OBSJAROMER-R5_snap.fits;2.84944;26481.4;4.87793;0
20200928054323783_OBSJAROMER-R5_met.fits;2.37849;26478.5;5.49205;0.170667
20200928054331293_OBSJAROMER-R5_met.fits;2.88635;26480;5.79097;0.170667
20200928054254941_OBSJAROMER-R5_snap.fits;3.05604;26480;4.69304;0
20200928054407815_OBSJAROMER-R5_met.fits;2.55703;26478.5;5.35503;0.170667
20200928054410034_OBSJAROMER-R5_met.fits;2.76653;26477.1;6.91372;1.70667
20200928054432562_OBSJAROMER-R5_met.fits;2.81839;26478.5;6.31397;1.536
20200928054436317_OBSJAROMER-R5_met.fits;2.65462;26488.8;5.49686;0.170667
20200928054355015_OBSJAROMER-R5_snap.fits;3.17018;26480;4.60345;0
20200928054453725_OBSJAROMER-R5_met.fits;2.55059;26480;5.24964;0.170667
20200928054500039_OBSJAROMER-R5_met.fits;2.80486;26482.9;5.65553;0.170667
20200928054510109_OBSJAROMER-R5_met.fits;2.71545;26474.1;5.53926;1.19467
20200928054519495_OBSJAROMER-R5_met.fits;2.593;26481.4;5.33858;0.170667
20200928054526493_OBSJAROMER-R5_met.fits;2.66821;26480;5.56338;1.36533
20200928054535538_OBSJAROMER-R5_met.fits;2.82001;26480;5.79857;1.19467
20200928054538610_OBSJAROMER-R5_met.fits;3.01372;26480;6.04676;0.170667
20200928054550045_OBSJAROMER-R5_met.fits;3.01822;26481.4;6.05241;1.024
20200928054455090_OBSJAROMER-R5_snap.fits;2.90959;26478.5;5.18142;0
20200928054554311_OBSJAROMER-R5_met.fits;2.91302;26478.5;5.85687;0.170667
20200928054629639_OBSJAROMER-R5_met.fits;2.96938;26478.5;6.00025;0.170667
20200928054555165_OBSJAROMER-R5_snap.fits;3.13476;26478.5;3.38892;0
20200928054700701_OBSJAROMER-R5_met.fits;2.51651;26478.5;5.17602;0.853333
20200928054707015_OBSJAROMER-R5_met.fits;2.90963;26478.5;5.97662;1.36533
20200928054716743_OBSJAROMER-R5_met.fits;2.413;26485.8;5.0639;0.170667
20200928054722717_OBSJAROMER-R5_met.fits;2.76004;26478.5;5.85578;0.170667
20200928054746781_OBSJAROMER-R5_met.fits;3.05791;26472.7;6.62582;0.170667
20200928054750023_OBSJAROMER-R5_met.fits;3.07125;26477.1;6.39009;1.19467
20200928054655239_OBSJAROMER-R5_snap.fits;3.33557;26478.5;4.84763;0
20200928054754290_OBSJAROMER-R5_met.fits;2.67353;26478.5;5.4896;1.70667
20200928054759239_OBSJAROMER-R5_met.fits;2.54647;26478.5;5.26209;1.024
20200928054802823_OBSJAROMER-R5_met.fits;2.71532;26478.5;5.58801;2.90133
20200928054817330_OBSJAROMER-R5_met.fits;2.74162;26478.5;5.84913;1.70667
20200928054849586_OBSJAROMER-R5_met.fits;2.9272;26477.1;6.1302;1.36533
20200928054755314_OBSJAROMER-R5_snap.fits;3.3104;26477.1;3.7358;0
20200928054933277_OBSJAROMER-R5_met.fits;2.82365;26478.5;5.97866;1.024
20200928054945394_OBSJAROMER-R5_met.fits;2.69081;26480;6.13025;0.170667
20200928054855389_OBSJAROMER-R5_snap.fits;3.24662;26478.5;4.10782;0
20200928055007069_OBSJAROMER-R5_met.fits;2.9694;26478.5;6.60466;0.341333
20200928055010311_OBSJAROMER-R5_met.fits;2.30717;26481.4;5.15948;0.170667
20200928055018674_OBSJAROMER-R5_met.fits;2.73684;26482.9;5.78524;0.170667
20200928055024989_OBSJAROMER-R5_met.fits;2.67607;26477.1;6.15862;0.170667
20200928055027207_OBSJAROMER-R5_met.fits;2.62452;26475.6;6.10063;0.170667
20200928055030621_OBSJAROMER-R5_met.fits;2.82468;26477.1;5.87477;2.38933
20200928055045127_OBSJAROMER-R5_met.fits;2.70606;26477.1;5.48711;0.512
20200928055050589_OBSJAROMER-R5_met.fits;2.62969;26477.1;5.25946;0.341333
20200928054955463_OBSJAROMER-R5_snap.fits;3.64847;26477.1;4.66474;0
20200928055056221_OBSJAROMER-R5_met.fits;2.7431;26477.1;5.68872;1.36533
20200928055110727_OBSJAROMER-R5_met.fits;2.6996;26477.1;5.46372;0.170667
20200928055128135_OBSJAROMER-R5_met.fits;2.5808;26477.1;5.629;3.072
20200928055055538_OBSJAROMER-R5_snap.fits;3.08098;26477.1;3.56959;0
20200928055221725_OBSJAROMER-R5_met.fits;2.62731;26477.1;5.40587;0.170667
20200928055228551_OBSJAROMER-R5_met.fits;2.72614;26475.6;5.5506;0.170667
20200928055241351_OBSJAROMER-R5_met.fits;2.74302;26475.6;5.65203;0.170667
20200928055155613_OBSJAROMER-R5_snap.fits;3.41597;26475.6;4.14013;0
20200928055252274_OBSJAROMER-R5_met.fits;2.68741;26472.7;5.64752;0.170667
20200928055317533_OBSJAROMER-R5_met.fits;2.49796;26475.6;5.40385;1.024
20200928055331527_OBSJAROMER-R5_met.fits;2.66874;26475.6;5.52649;2.048
20200928055255687_OBSJAROMER-R5_snap.fits;3.17397;26475.6;4.83671;0
20200928055409757_OBSJAROMER-R5_met.fits;2.5384;26475.6;5.20369;0.170667
20200928055415389_OBSJAROMER-R5_met.fits;2.55704;26480;5.30504;1.536
20200928055446791_OBSJAROMER-R5_met.fits;2.39498;26475.6;4.91426;0.170667
20200928055355762_OBSJAROMER-R5_snap.fits;2.69349;26477.1;5.04157;0
20200928055500274_OBSJAROMER-R5_met.fits;3.13805;26475.6;7.46589;0.341333
20200928055549938_OBSJAROMER-R5_met.fits;2.5311;26474.1;5.99959;0.170667
20200928055455837_OBSJAROMER-R5_snap.fits;3.2214;26487.3;2.08255;0
20200928055611954_OBSJAROMER-R5_met.fits;2.67842;26475.6;5.8732;0.682667
20200928055614685_OBSJAROMER-R5_met.fits;2.74316;26475.6;5.99822;1.024
20200928055626802_OBSJAROMER-R5_met.fits;2.8909;26475.6;5.81264;1.70667
20200928055636189_OBSJAROMER-R5_met.fits;2.77309;26482.9;5.8546;3.41333
20200928055555911_OBSJAROMER-R5_snap.fits;2.7664;26452.1;3.72119;0
20200928055652914_OBSJAROMER-R5_met.fits;2.43898;26475.6;4.98715;0.170667
20200928055715613_OBSJAROMER-R5_met.fits;2.95109;26477.1;10.6209;0.170667
20200928055719879_OBSJAROMER-R5_met.fits;2.82573;26480;6.10857;0.170667
20200928055727901_OBSJAROMER-R5_met.fits;2.73608;26475.6;5.98302;4.94933
20200928055734727_OBSJAROMER-R5_met.fits;2.70446;26475.6;5.53416;1.536
20200928055740018_OBSJAROMER-R5_met.fits;2.81179;26475.6;5.97937;0.170667
20200928055749234_OBSJAROMER-R5_met.fits;2.398;26477.1;4.81064;0.170667
20200928055655986_OBSJAROMER-R5_snap.fits;3.16691;26477.1;3.68931;0
20200928055756061_OBSJAROMER-R5_snap.fits;3.11389;26477.1;3.76524;0
20200928055856135_OBSJAROMER-R5_snap.fits;3.19257;26477.1;2.99075;0
20200928055956210_OBSJAROMER-R5_snap.fits;3.20406;26449.2;3.73217;0
