# file name; noise; peak f.; mag.; duration
20200928135903474_OBSJAROMER-R5_met.fits;3.62467;26513.7;11.8574;9.38667
20200928135950919_OBSJAROMER-R5_met.fits;2.66081;26541.5;5.8879;0.170667
20200928140033586_OBSJAROMER-R5_met.fits;2.4964;26547.4;5.00201;1.70667
20200928140115058_OBSJAROMER-R5_met.fits;2.3723;26545.9;5.4677;0.170667
20200928140032050_OBSJAROMER-R5_snap.fits;2.78191;26547.4;4.60993;0
20200928140205405_OBSJAROMER-R5_met.fits;2.99714;26523.9;6.07392;0.341333
20200928140213426_OBSJAROMER-R5_met.fits;2.79049;26547.4;6.41693;0.170667
20200928140132125_OBSJAROMER-R5_snap.fits;2.59176;26547.4;3.80199;0
20200928140229981_OBSJAROMER-R5_met.fits;2.65086;26547.4;5.48884;0.170667
20200928140232199_OBSJAROMER-R5_snap.fits;3.80618;26545.9;4.19498;0
20200928140332274_OBSJAROMER-R5_snap.fits;3.49095;26545.9;5.24374;0
20200928140453853_OBSJAROMER-R5_met.fits;2.73518;26544.4;5.58371;0.170667
20200928140505117_OBSJAROMER-R5_met.fits;2.56528;26545.9;5.39138;0.341333
20200928140509213_OBSJAROMER-R5_met.fits;2.50968;26545.9;5.6394;0.170667
20200928140432349_OBSJAROMER-R5_snap.fits;2.68228;26545.9;4.67108;0
20200928140532423_OBSJAROMER-R5_snap.fits;3.05669;26450.7;2.45974;0
20200928140715165_OBSJAROMER-R5_met.fits;2.54389;26544.4;5.52703;0.170667
20200928140632498_OBSJAROMER-R5_snap.fits;2.84657;26547.4;4.18502;0
20200928140738546_OBSJAROMER-R5_met.fits;2.62801;26545.9;5.60547;0.170667
20200928140746738_OBSJAROMER-R5_met.fits;2.74624;26547.4;6.06443;0.170667
20200928140819165_OBSJAROMER-R5_met.fits;3.22178;26543;6.607;0.170667
20200928140732573_OBSJAROMER-R5_snap.fits;3.51917;26547.4;3.78972;0
20200928140909170_OBSJAROMER-R5_met.fits;2.62097;26543;6.07881;0.170667
20200928140832647_OBSJAROMER-R5_snap.fits;3.1891;26545.9;3.35207;0
20200928141004807_OBSJAROMER-R5_met.fits;2.87792;26545.9;6.06018;0.170667
20200928141023581_OBSJAROMER-R5_met.fits;2.89986;26544.4;6.13471;0.170667
20200928140932722_OBSJAROMER-R5_snap.fits;3.42233;26544.4;3.52804;0
20200928141032797_OBSJAROMER-R5_snap.fits;2.98699;26493.2;3.39275;0
20200928141132871_OBSJAROMER-R5_snap.fits;3.30835;26544.4;3.61191;0
20200928141238578_OBSJAROMER-R5_met.fits;2.91537;26547.4;6.01871;0.170667
20200928141317831_OBSJAROMER-R5_met.fits;2.3481;26544.4;4.81911;0.170667
20200928141232946_OBSJAROMER-R5_snap.fits;3.336;26544.4;3.05943;0
20200928141346674_OBSJAROMER-R5_met.fits;2.89535;26541.5;5.97487;0.170667
20200928141352306_OBSJAROMER-R5_met.fits;2.485;26547.4;4.97054;0.170667
20200928141333021_OBSJAROMER-R5_snap.fits;3.2494;26544.4;2.54846;0
20200928141503303_OBSJAROMER-R5_met.fits;2.77587;26547.4;5.75781;0.853333
20200928141524295_OBSJAROMER-R5_met.fits;2.64634;26544.4;5.94344;0.170667
20200928141529245_OBSJAROMER-R5_met.fits;3.07217;26543;6.32798;0.170667
20200928141433095_OBSJAROMER-R5_snap.fits;3.07691;26544.4;5.08649;0
20200928141533170_OBSJAROMER-R5_snap.fits;3.67416;26534.2;3.18772;0
20200928141633245_OBSJAROMER-R5_snap.fits;2.89422;26531.2;3.70708;0
20200928141813767_OBSJAROMER-R5_met.fits;2.56973;26543;5.57085;0.170667
20200928141823325_OBSJAROMER-R5_met.fits;2.69209;26543;5.40314;0.170667
20200928141733319_OBSJAROMER-R5_snap.fits;3.09333;26543;3.62629;0
20200928141833394_OBSJAROMER-R5_snap.fits;3.20982;26543;4.19176;0
20200928142001629_OBSJAROMER-R5_met.fits;2.35698;26543;4.94394;0.170667
20200928141933469_OBSJAROMER-R5_snap.fits;3.31443;26543;4.14231;0
20200928142052999_OBSJAROMER-R5_met.fits;2.31149;26543;4.89015;0.170667
20200928142055389_OBSJAROMER-R5_met.fits;2.48391;26543;5.20032;0.170667
20200928142033543_OBSJAROMER-R5_snap.fits;3.70687;26543;3.94994;0
20200928142215261_OBSJAROMER-R5_met.fits;2.64584;26544.4;5.38855;0.170667
20200928142219186_OBSJAROMER-R5_met.fits;2.77309;26540;6.88716;0.341333
20200928142133618_OBSJAROMER-R5_snap.fits;3.05997;26543;4.8586;0
20200928142233693_OBSJAROMER-R5_snap.fits;3.17272;26544.4;3.94246;0
20200928142416775_OBSJAROMER-R5_met.fits;2.48652;26543;5.04922;0.170667
20200928142419165_OBSJAROMER-R5_met.fits;2.78078;26545.9;5.73926;0.170667
20200928142333767_OBSJAROMER-R5_snap.fits;3.46467;26543;3.26956;0
20200928142453639_OBSJAROMER-R5_met.fits;2.7293;26543;5.47664;0.170667
20200928142459101_OBSJAROMER-R5_met.fits;2.56172;26544.4;5.70403;0.170667
20200928142503367_OBSJAROMER-R5_met.fits;2.62875;26543;5.34407;2.048
20200928142433842_OBSJAROMER-R5_snap.fits;2.60501;26547.4;3.49141;0
20200928142552690_OBSJAROMER-R5_met.fits;2.51367;26543;5.48944;0.170667
20200928142619143_OBSJAROMER-R5_met.fits;3.12314;26519.5;8.27656;0.682667
20200928142533917_OBSJAROMER-R5_snap.fits;2.99993;26543;2.83131;0
20200928142711709_OBSJAROMER-R5_met.fits;2.81148;26541.5;6.05736;0.170667
20200928142633991_OBSJAROMER-R5_snap.fits;3.14754;26543;5.21376;0
20200928142749085_OBSJAROMER-R5_met.fits;2.47733;26544.4;5.42059;1.19467
20200928142734066_OBSJAROMER-R5_snap.fits;2.76839;26512.2;4.12204;0
20200928142839090_OBSJAROMER-R5_met.fits;2.88953;26543;5.90037;0.170667
20200928142834141_OBSJAROMER-R5_snap.fits;2.78663;26543;4.30587;0
20200928142935239_OBSJAROMER-R5_met.fits;2.40239;26540;5.20473;0.170667
20200928142934215_OBSJAROMER-R5_snap.fits;3.29176;26544.4;4.14973;0
20200928143036167_OBSJAROMER-R5_met.fits;2.8493;26544.4;5.89736;0.170667
20200928143059378_OBSJAROMER-R5_met.fits;2.63565;26544.4;5.35788;0.170667
20200928143106546_OBSJAROMER-R5_met.fits;2.71018;26547.4;6.09969;0.170667
20200928143034290_OBSJAROMER-R5_snap.fits;3.04702;26544.4;4.14706;0
20200928143203719_OBSJAROMER-R5_met.fits;2.58031;26543;5.93204;0.170667
20200928143209181_OBSJAROMER-R5_met.fits;2.60649;26541.5;5.57221;0.170667
20200928143134365_OBSJAROMER-R5_snap.fits;3.25399;26544.4;5.13258;0
20200928143254066_OBSJAROMER-R5_met.fits;2.50338;26544.4;5.59593;0.170667
20200928143234439_OBSJAROMER-R5_snap.fits;3.11319;26545.9;3.74341;0
20200928143359773_OBSJAROMER-R5_met.fits;2.46041;26545.9;5.13805;0.170667
20200928143334514_OBSJAROMER-R5_snap.fits;3.19339;26545.9;3.56572;0
20200928143444317_OBSJAROMER-R5_met.fits;2.69552;26545.9;5.72744;0.170667
20200928143512135_OBSJAROMER-R5_met.fits;2.3879;26547.4;5.43725;1.70667
20200928143434589_OBSJAROMER-R5_snap.fits;3.03027;26547.4;2.67074;0
20200928143602482_OBSJAROMER-R5_met.fits;2.53147;26547.4;5.75694;0.170667
20200928143534663_OBSJAROMER-R5_snap.fits;2.68189;26526.9;2.45129;0
20200928143710749_OBSJAROMER-R5_met.fits;2.4054;26541.5;5.10345;0.170667
20200928143634738_OBSJAROMER-R5_snap.fits;3.33265;26452.1;3.09007;0
20200928143743346_OBSJAROMER-R5_met.fits;2.90608;26547.4;5.91396;0.170667
20200928143809117_OBSJAROMER-R5_met.fits;2.63866;26547.4;6.12918;0.170667
20200928143734813_OBSJAROMER-R5_snap.fits;3.36477;26453.6;2.55203;0
20200928143834887_OBSJAROMER-R5_snap.fits;3.14369;26504.9;2.73707;0
20200928143951005_OBSJAROMER-R5_met.fits;2.47113;26540;5.14611;0.170667
20200928144026845_OBSJAROMER-R5_met.fits;2.81341;26541.5;5.66173;0.170667
20200928143934962_OBSJAROMER-R5_snap.fits;3.29358;26547.4;3.47335;0
20200928144035037_OBSJAROMER-R5_snap.fits;3.32661;26499;3.38693;0
20200928144206685_OBSJAROMER-R5_met.fits;2.22215;26541.5;5.96542;0.170667
20200928144135111_OBSJAROMER-R5_snap.fits;3.30385;26510.7;2.77866;0
20200928144241159_OBSJAROMER-R5_met.fits;2.53846;26519.5;5.33741;0.170667
20200928144235186_OBSJAROMER-R5_snap.fits;2.85287;26519.5;2.89824;0
20200928144335261_OBSJAROMER-R5_snap.fits;2.88854;26534.2;2.14397;0
20200928144435335_OBSJAROMER-R5_snap.fits;2.90149;26462.4;3.22958;0
20200928144553330_OBSJAROMER-R5_met.fits;2.96128;26507.8;6.495;0.170667
20200928144535410_OBSJAROMER-R5_snap.fits;3.0094;26488.8;2.68095;0
20200928144635485_OBSJAROMER-R5_snap.fits;2.85652;26502;2.28803;0
20200928144735559_OBSJAROMER-R5_snap.fits;3.05881;26516.6;1.96689;0
20200928144835634_OBSJAROMER-R5_snap.fits;3.22473;26535.6;3.33619;0
20200928145013085_OBSJAROMER-R5_met.fits;2.81946;26515.1;6.11719;0.170667
20200928144935709_OBSJAROMER-R5_snap.fits;2.54823;26460.9;2.59919;0
20200928145035783_OBSJAROMER-R5_snap.fits;2.54787;26512.2;3.88851;0
20200928145135858_OBSJAROMER-R5_snap.fits;3.27096;26487.3;2.38457;0
20200928145235933_OBSJAROMER-R5_snap.fits;3.0433;26469.7;2.9832;0
20200928145336007_OBSJAROMER-R5_snap.fits;3.16603;26541.5;2.67188;0
20200928145436082_OBSJAROMER-R5_snap.fits;3.8032;26512.2;2.57503;0
20200928145536157_OBSJAROMER-R5_snap.fits;3.08694;26500.5;2.88729;0
20200928145636231_OBSJAROMER-R5_snap.fits;2.99143;26469.7;2.79141;0
20200928145736306_OBSJAROMER-R5_snap.fits;3.59099;26482.9;2.30083;0
20200928145836381_OBSJAROMER-R5_snap.fits;2.80481;26496.1;3.16984;0
20200928145936455_OBSJAROMER-R5_snap.fits;3.31356;26482.9;3.16441;0
