#timestamp,LO_Frequency,Hit 
1601287215.8,286047000.3,N
1601287235.6,286047002.6,N
1601287255.4,286047002.4,N
1601287275.2,286047002.6,N
1601287295.1,286047002.5,N
1601287296.0,286047002.5,N
1601287315.8,286047000.0,N
1601287335.6,286047002.4,N
1601287355.5,286047001.5,N
1601287375.3,286047002.5,N
1601287395.1,286047002.7,N
1601287415.9,286047002.2,N
1601287435.7,286047002.0,N
1601287455.5,286047001.6,N
1601287475.4,286047004.3,P
1601287495.2,286046999.9,N
1601287515.0,286046999.9,N
1601287516.0,286046999.9,N
1601287535.8,286047002.7,N
1601287555.6,286046999.8,N
1601287575.4,286047002.8,N
1601287595.3,286047000.9,N
1601287615.1,286047002.8,N
1601287635.8,286046998.1,N
1601287655.7,286046999.8,N
1601287675.5,286047000.9,N
1601287695.3,286046998.4,N
1601287715.2,286047000.8,N
1601287735.0,286046999.9,N
1601287735.9,286046999.9,N
1601287755.7,286047001.2,N
1601287775.6,286046998.1,N
1601287795.4,286047000.7,N
1601287815.2,286046998.7,N
1601287835.1,286046998.1,N
1601287836.0,286046998.1,N
1601287855.8,286046997.2,N
1601287875.6,286046996.6,N
1601287895.5,286046996.5,N
1601287915.3,286046996.8,N
1601287935.1,286046997.7,N
1601287955.9,286046996.9,N
1601287975.7,286046997.4,N
1601287995.5,286046995.1,N
1601288015.4,286046995.4,N
1601288035.2,286046995.3,N
1601288055.0,286046995.7,N
1601288055.9,286046995.7,N
1601288075.8,286046995.3,N
1601288095.6,286046995.5,N
1601288115.4,286046995.5,N
1601288135.3,286046996.0,N
1601288155.1,286046993.4,P
1601288175.8,286046997.1,N
1601288195.7,286046997.7,N
1601288215.5,286046997.8,N
1601288235.3,286046997.2,N
1601288255.2,286046995.3,P
1601288275.0,286047000.8,N
1601288275.9,286047000.8,N
1601288295.7,286046999.8,N
1601288315.6,286047000.6,N
1601288335.4,286046998.1,N
1601288355.2,286046998.3,N
1601288375.1,286047000.8,N
1601288376.0,286047000.8,N
1601288395.8,286046999.2,N
1601288415.6,286046996.9,N
1601288435.5,286046998.8,N
1601288455.3,286046999.0,N
1601288475.1,286046997.8,N
1601288495.9,286046999.2,N
1601288515.7,286046997.8,N
1601288535.5,286046997.5,N
1601288555.4,286046995.4,N
1601288575.2,286046997.8,N
1601288595.0,286046998.0,N
1601288595.9,286046998.0,N
1601288615.8,286046997.9,N
1601288635.6,286046995.5,N
1601288655.4,286046995.1,N
1601288675.3,286046993.3,P
1601288695.1,286046995.1,N
1601288715.8,286046995.3,N
1601288735.7,286046993.4,P
1601288755.5,286046998.2,N
1601288775.3,286047001.1,N
1601288795.2,286046998.9,N
1601288815.0,286046998.6,N
1601288815.9,286046998.6,N
1601288835.7,286046998.1,N
1601288855.6,286047000.9,N
1601288875.4,286046997.0,N
1601288895.2,286046997.2,N
1601288915.1,286046996.7,N
1601288916.0,286046996.7,N
1601288935.8,286046997.6,N
1601288955.6,286046997.5,N
1601288975.5,286046997.7,N
1601288995.3,286046995.7,N
1601289015.1,286046994.9,N
1601289035.9,286046995.6,N
1601289055.7,286046993.4,P
1601289075.5,286046997.7,N
1601289095.4,286046995.2,N
1601289115.2,286046996.8,N
1601289135.0,286046997.5,N
1601289135.9,286046997.5,N
1601289155.8,286046997.2,N
1601289175.6,286046995.8,N
1601289195.4,286046995.3,P
1601289215.3,286046998.7,N
1601289235.1,286046998.7,N
1601289255.8,286046999.0,N
1601289275.7,286046997.2,N
1601289295.5,286046997.6,N
1601289315.3,286046996.7,N
1601289335.2,286046997.3,N
1601289355.0,286046995.0,P
1601289355.9,286046995.0,P
1601289375.8,286046998.9,N
1601289395.6,286046999.6,N
1601289415.4,286046996.9,N
1601289435.2,286046997.1,N
1601289455.1,286046997.3,N
1601289456.0,286046997.3,N
1601289475.8,286046996.9,N
1601289495.6,286046997.5,N
1601289515.5,286046996.5,N
1601289535.3,286046996.7,N
1601289555.2,286046995.1,P
1601289575.9,286046998.1,N
1601289595.7,286046996.5,N
1601289615.6,286046998.3,N
1601289635.4,286046998.7,N
1601289655.2,286046999.0,N
1601289675.0,286046999.5,N
1601289676.0,286046999.5,N
1601289695.8,286046997.2,N
1601289715.6,286046997.7,N
1601289735.5,286046995.6,P
1601289755.3,286046999.5,N
1601289775.1,286046997.3,N
1601289795.9,286046996.9,N
1601289815.7,286046999.4,N
1601289835.5,286046997.1,N
1601289855.4,286046997.4,N
1601289875.2,286046995.3,P
1601289895.0,286046999.2,N
1601289895.9,286046999.2,N
1601289915.8,286046999.4,N
1601289935.6,286046997.0,N
1601289955.4,286046996.7,N
1601289975.3,286046999.3,N
1601289995.1,286046997.7,N
1601289996.0,286046997.7,N
1601290015.8,286046997.4,N
1601290035.7,286046997.5,N
1601290055.5,286046995.2,P
1601290075.3,286046999.3,N
1601290095.2,286046997.2,N
1601290115.0,286046999.4,N
1601290115.9,286046999.4,N
1601290135.7,286046996.9,N
1601290155.6,286046996.8,N
1601290175.4,286046994.9,P
1601290195.2,286046999.6,N
1601290215.1,286046998.8,N
1601290216.0,286046998.8,N
1601290235.8,286046999.4,N
1601290255.6,286046999.5,N
1601290275.5,286046997.4,N
1601290295.3,286046997.4,N
1601290315.1,286046997.0,N
1601290335.9,286046995.0,P
1601290355.7,286046998.6,N
1601290375.6,286046999.5,N
1601290395.4,286046998.8,N
1601290415.2,286046996.6,N
1601290435.0,286046999.4,N
1601290436.0,286046999.4,N
1601290455.8,286046998.4,N
1601290475.6,286046999.1,N
1601290495.4,286046998.3,N
1601290515.3,286046996.5,N
1601290535.1,286046997.3,N
1601290555.8,286046998.9,N
1601290575.7,286046996.6,N
1601290595.5,286046997.9,N
1601290615.3,286046997.9,N
1601290635.2,286046997.5,N
1601290655.9,286046996.7,N
1601290675.7,286046997.8,N
1601290695.6,286046996.5,P
1601290715.4,286046996.7,P
1601290735.2,286046999.2,N
1601290755.1,286046997.2,N
1601290756.0,286046997.2,N
1601290775.8,286046996.7,P
1601290795.7,286046999.8,N
