# file name; noise; peak f.; mag.; duration
20200928225947890_OBSJAROMER-R5_met.fits;3.00518;26534.2;6.13851;0.170667
20200928230030386_OBSJAROMER-R5_met.fits;2.85889;26534.2;5.91921;1.36533
20200928230034311_OBSJAROMER-R5_met.fits;2.8828;26534.2;5.9267;0.170667
20200928230012295_OBSJAROMER-R5_snap.fits;3.27181;26532.7;4.12999;0
20200928230112370_OBSJAROMER-R5_snap.fits;3.02446;26534.2;5.02118;0
20200928230212445_OBSJAROMER-R5_snap.fits;3.69128;26534.2;4.28666;0
20200928230318322_OBSJAROMER-R5_met.fits;2.64667;26537.1;5.36101;0.170667
20200928230326855_OBSJAROMER-R5_met.fits;3.12296;26535.6;6.29895;0.170667
20200928230334535_OBSJAROMER-R5_met.fits;3.1627;26529.8;6.47142;0.170667
20200928230312519_OBSJAROMER-R5_snap.fits;3.45709;26535.6;2.54772;0
20200928230412594_OBSJAROMER-R5_snap.fits;3.60324;26534.2;3.7108;0
20200928230516082_OBSJAROMER-R5_met.fits;2.76929;26534.2;6.11171;0.170667
20200928230512669_OBSJAROMER-R5_snap.fits;3.48743;26534.2;2.56954;0
20200928230642269_OBSJAROMER-R5_met.fits;2.83927;26534.2;5.74638;0.170667
20200928230612743_OBSJAROMER-R5_snap.fits;3.23574;26500.5;4.16374;0
20200928230808967_OBSJAROMER-R5_met.fits;2.84875;26532.7;6.05823;0.170667
20200928230712818_OBSJAROMER-R5_snap.fits;2.89092;26534.2;3.04829;0
20200928230816306_OBSJAROMER-R5_met.fits;2.89184;26534.2;6.20502;2.21867
20200928230823133_OBSJAROMER-R5_met.fits;2.78425;26534.2;5.6999;0.853333
20200928230812893_OBSJAROMER-R5_snap.fits;3.236;26534.2;4.09791;0
20200928230912967_OBSJAROMER-R5_snap.fits;3.42199;26504.9;2.51854;0
20200928231056562_OBSJAROMER-R5_met.fits;3.12352;26534.2;6.96398;0.170667
20200928231013042_OBSJAROMER-R5_snap.fits;2.88808;26534.2;4.3237;0
20200928231152541_OBSJAROMER-R5_met.fits;2.43066;26534.2;4.89556;0.170667
20200928231113117_OBSJAROMER-R5_snap.fits;3.16975;26504.9;3.32503;0
20200928231244765_OBSJAROMER-R5_met.fits;2.51824;26535.6;5.27585;0.170667
20200928231213191_OBSJAROMER-R5_snap.fits;2.89033;26534.2;4.68561;0
20200928231345181_OBSJAROMER-R5_met.fits;2.62491;26535.6;5.83312;0.170667
20200928231313266_OBSJAROMER-R5_snap.fits;2.83395;26534.2;4.71102;0
20200928231413341_OBSJAROMER-R5_snap.fits;2.95697;26462.4;1.92848;0
20200928231515293_OBSJAROMER-R5_met.fits;2.78632;26534.2;5.85581;0.170667
20200928231519559_OBSJAROMER-R5_met.fits;2.66958;26534.2;5.41215;0.170667
20200928231542599_OBSJAROMER-R5_met.fits;3.15449;26537.1;6.50293;0.170667
20200928231546013_OBSJAROMER-R5_met.fits;2.32763;26521;4.84603;0.170667
20200928231557447_OBSJAROMER-R5_met.fits;2.8686;26535.6;5.80606;0.170667
20200928231513415_OBSJAROMER-R5_snap.fits;2.89548;26534.2;3.78538;0
20200928231613490_OBSJAROMER-R5_snap.fits;3.0559;26528.3;3.10874;0
20200928231749405_OBSJAROMER-R5_met.fits;2.77486;26532.7;5.85316;1.536
20200928231713565_OBSJAROMER-R5_snap.fits;2.52307;26532.7;2.96252;0
20200928231855623_OBSJAROMER-R5_met.fits;2.25592;26532.7;4.80625;0.170667
20200928231900743_OBSJAROMER-R5_met.fits;2.62775;26532.7;5.36101;0.341333
20200928231813639_OBSJAROMER-R5_snap.fits;2.89575;26532.7;3.38925;0
20200928231940850_OBSJAROMER-R5_met.fits;2.74331;26529.8;6.02066;0.170667
20200928231942898_OBSJAROMER-R5_met.fits;2.60538;26534.2;5.5207;0.170667
20200928231913714_OBSJAROMER-R5_snap.fits;3.44721;26532.7;3.3117;0
20200928232020103_OBSJAROMER-R5_met.fits;2.19192;26532.7;4.41538;0.170667
20200928232028125_OBSJAROMER-R5_met.fits;2.92389;26532.7;6.38858;0.170667
20200928232039730_OBSJAROMER-R5_met.fits;2.67763;26532.7;5.35921;1.024
20200928232058162_OBSJAROMER-R5_met.fits;2.59576;26531.2;5.41783;0.170667
20200928232106354_OBSJAROMER-R5_met.fits;2.61131;26534.2;6.13405;0.170667
20200928232013789_OBSJAROMER-R5_snap.fits;2.72605;26532.7;3.7989;0
20200928232152434_OBSJAROMER-R5_met.fits;2.7266;26534.2;5.46804;2.048
20200928232113863_OBSJAROMER-R5_snap.fits;2.88877;26532.7;3.98439;0
20200928232213938_OBSJAROMER-R5_snap.fits;3.06363;26532.7;3.80359;0
20200928232314013_OBSJAROMER-R5_snap.fits;2.39739;26534.2;4.35757;0
20200928232434055_OBSJAROMER-R5_met.fits;2.56936;26534.2;5.49182;0.170667
20200928232450098_OBSJAROMER-R5_met.fits;2.78354;26532.7;6.21479;0.512
20200928232414087_OBSJAROMER-R5_snap.fits;2.69079;26534.2;2.96269;0
20200928232538738_OBSJAROMER-R5_met.fits;2.65435;26534.2;5.69025;0.170667
20200928232602973_OBSJAROMER-R5_met.fits;2.54372;26532.7;5.31012;2.73067
20200928232609287_OBSJAROMER-R5_met.fits;2.16348;26532.7;4.57322;0.512
20200928232514162_OBSJAROMER-R5_snap.fits;2.70904;26532.7;4.96211;0
20200928232614919_OBSJAROMER-R5_met.fits;2.68547;26532.7;5.52319;0.682667
20200928232643762_OBSJAROMER-R5_met.fits;2.65347;26534.2;6.02235;0.170667
20200928232708679_OBSJAROMER-R5_met.fits;2.42051;26537.1;5.32633;0.170667
20200928232614237_OBSJAROMER-R5_snap.fits;3.42067;26528.3;2.04974;0
20200928232802951_OBSJAROMER-R5_met.fits;2.50809;26534.2;5.08055;0.170667
20200928232714311_OBSJAROMER-R5_snap.fits;2.74368;26535.6;3.98524;0
20200928232813362_OBSJAROMER-R5_met.fits;2.93652;26534.2;5.92076;0.170667
20200928232834866_OBSJAROMER-R5_met.fits;2.54376;26534.2;5.4039;0.170667
20200928232843399_OBSJAROMER-R5_met.fits;2.16251;26534.2;4.76319;0.170667
20200928232850567_OBSJAROMER-R5_met.fits;2.49664;26534.2;5.09391;2.73067
20200928232902173_OBSJAROMER-R5_met.fits;2.49957;26534.2;5.53932;0.170667
20200928232905415_OBSJAROMER-R5_met.fits;2.54907;26534.2;5.33709;0.170667
20200928232814386_OBSJAROMER-R5_snap.fits;3.40445;26534.2;3.40498;0
20200928232913778_OBSJAROMER-R5_met.fits;2.8253;26534.2;6.12912;0.170667
20200928232925383_OBSJAROMER-R5_met.fits;2.23768;26534.2;4.54951;0.170667
20200928232940061_OBSJAROMER-R5_met.fits;2.93959;26534.2;5.96917;0.170667
20200928232914461_OBSJAROMER-R5_snap.fits;3.1819;26534.2;4.13322;0
20200928233050887_OBSJAROMER-R5_met.fits;2.55468;26534.2;5.2706;0.170667
20200928233100615_OBSJAROMER-R5_met.fits;2.41804;26534.2;5.03031;0.170667
20200928233014535_OBSJAROMER-R5_snap.fits;3.00532;26534.2;2.98572;0
20200928233138503_OBSJAROMER-R5_met.fits;2.2001;26534.2;5.26133;0.170667
20200928233114610_OBSJAROMER-R5_snap.fits;3.38449;26534.2;3.21924;0
20200928233215026_OBSJAROMER-R5_met.fits;2.75018;26534.2;5.50429;0.170667
20200928233223901_OBSJAROMER-R5_met.fits;2.79776;26534.2;5.80399;0.170667
20200928233308445_OBSJAROMER-R5_met.fits;2.63313;26534.2;5.35988;0.170667
20200928233214685_OBSJAROMER-R5_snap.fits;2.80089;26534.2;2.83519;0
20200928233333874_OBSJAROMER-R5_met.fits;2.5458;26532.7;5.10093;0.170667
20200928233340871_OBSJAROMER-R5_met.fits;2.28579;26529.8;5.02848;0.170667
20200928233314759_OBSJAROMER-R5_snap.fits;3.2228;26534.2;4.1362;0
20200928233444530_OBSJAROMER-R5_met.fits;2.73243;26534.2;5.71888;0.170667
20200928233414834_OBSJAROMER-R5_snap.fits;2.91552;26535.6;3.52306;0
20200928233514738_OBSJAROMER-R5_met.fits;2.5848;26534.2;5.22781;0.170667
20200928233539655_OBSJAROMER-R5_met.fits;2.39595;26535.6;5.30496;0.170667
20200928233514909_OBSJAROMER-R5_snap.fits;3.18807;26534.2;3.27492;0
20200928233614983_OBSJAROMER-R5_snap.fits;2.68323;26535.6;3.33659;0
20200928233745095_OBSJAROMER-R5_met.fits;2.79943;26504.9;6.04373;0.512
20200928233715058_OBSJAROMER-R5_snap.fits;2.94123;26535.6;4.334;0
20200928233829469_OBSJAROMER-R5_met.fits;2.99859;26535.6;6.05906;1.19467
20200928233843975_OBSJAROMER-R5_met.fits;2.5861;26541.5;5.44062;0.170667
20200928233815133_OBSJAROMER-R5_snap.fits;2.52146;26535.6;3.64295;0
20200928233947463_OBSJAROMER-R5_met.fits;2.51138;26535.6;5.44479;0.853333
20200928234011357_OBSJAROMER-R5_met.fits;3.03415;26535.6;6.49311;0.170667
20200928233915207_OBSJAROMER-R5_snap.fits;3.13313;26535.6;2.81275;0
20200928234018013_OBSJAROMER-R5_met.fits;2.93526;26535.6;6.37434;0.341333
20200928234100679_OBSJAROMER-R5_met.fits;2.64442;26535.6;6.20706;0.170667
20200928234111602_OBSJAROMER-R5_met.fits;2.58159;26535.6;5.8102;0.170667
20200928234015282_OBSJAROMER-R5_snap.fits;3.08138;26526.9;5.46947;0
20200928234115357_OBSJAROMER-R5_snap.fits;3.05178;26535.6;3.82841;0
20200928234217821_OBSJAROMER-R5_met.fits;2.44358;26535.6;5.18524;0.170667
20200928234215431_OBSJAROMER-R5_snap.fits;2.89795;26535.6;2.24306;0
20200928234359197_OBSJAROMER-R5_met.fits;2.83725;26535.6;5.6971;0.170667
20200928234409949_OBSJAROMER-R5_met.fits;2.31167;26535.6;5.11929;0.170667
20200928234315506_OBSJAROMER-R5_snap.fits;2.65708;26535.6;3.16547;0
20200928234415581_OBSJAROMER-R5_snap.fits;2.60058;26466.8;3.02267;0
20200928234515655_OBSJAROMER-R5_snap.fits;3.23843;26534.2;4.36068;0
20200928234626141_OBSJAROMER-R5_met.fits;2.55747;26534.2;5.55188;0.170667
20200928234633479_OBSJAROMER-R5_met.fits;2.69418;26534.2;6.23468;0.170667
20200928234652423_OBSJAROMER-R5_met.fits;2.73946;26535.6;5.71291;1.36533
20200928234703858_OBSJAROMER-R5_met.fits;2.62962;26535.6;5.68889;0.341333
20200928234615730_OBSJAROMER-R5_snap.fits;2.98337;26535.6;2.64097;0
20200928234722973_OBSJAROMER-R5_met.fits;2.54462;26537.1;6.03264;1.70667
20200928234752327_OBSJAROMER-R5_met.fits;3.23125;26535.6;6.75154;0.170667
20200928234809565_OBSJAROMER-R5_met.fits;2.54444;26537.1;5.68782;0.170667
20200928234715805_OBSJAROMER-R5_snap.fits;3.02286;26535.6;3.73719;0
20200928234817245_OBSJAROMER-R5_met.fits;2.73985;26535.6;5.86717;1.70667
20200928234815879_OBSJAROMER-R5_snap.fits;3.19855;26513.7;2.84847;0
20200928234913394_OBSJAROMER-R5_met.fits;2.73329;26535.6;5.95998;0.170667
20200928234915954_OBSJAROMER-R5_snap.fits;2.78704;26537.1;2.6523;0
20200928235028146_OBSJAROMER-R5_met.fits;3.39996;26534.2;7.17849;0.512
20200928235030706_OBSJAROMER-R5_met.fits;2.67642;26537.1;5.65342;0.170667
20200928235034119_OBSJAROMER-R5_met.fits;2.82562;26537.1;5.90563;0.682667
20200928235016029_OBSJAROMER-R5_snap.fits;3.33048;26535.6;5.47495;0
20200928235211570_OBSJAROMER-R5_met.fits;2.4136;26537.1;4.87961;0.170667
20200928235116103_OBSJAROMER-R5_snap.fits;3.03683;26537.1;2.43423;0
20200928235216178_OBSJAROMER-R5_snap.fits;3.23933;26537.1;4.01951;0
20200928235358066_OBSJAROMER-R5_met.fits;2.4235;26535.6;4.87286;0.170667
20200928235316253_OBSJAROMER-R5_snap.fits;3.425;26537.1;4.93302;0
20200928235436466_OBSJAROMER-R5_met.fits;2.7729;26535.6;5.7306;0.170667
20200928235502066_OBSJAROMER-R5_met.fits;2.59101;26537.1;5.4165;0.170667
20200928235416327_OBSJAROMER-R5_snap.fits;2.72943;26537.1;4.62409;0
20200928235544733_OBSJAROMER-R5_met.fits;2.68599;26537.1;5.63775;0.170667
20200928235516402_OBSJAROMER-R5_snap.fits;3.10748;26537.1;3.98317;0
20200928235616477_OBSJAROMER-R5_snap.fits;3.30334;26535.6;3.2331;0
20200928235757853_OBSJAROMER-R5_met.fits;2.63534;26535.6;5.5638;0.170667
20200928235716551_OBSJAROMER-R5_snap.fits;2.73852;26535.6;4.03095;0
20200928235816626_OBSJAROMER-R5_snap.fits;2.60562;26535.6;4.96799;0
20200928235916701_OBSJAROMER-R5_snap.fits;2.95576;26534.2;2.81743;0
