# file name; noise; peak f.; mag.; duration
20200928025848839_OBSJAROMER-R5_met.fits;2.59963;26487.3;5.41222;0.170667
20200928025905906_OBSJAROMER-R5_met.fits;2.41016;26487.3;5.21418;0.170667
20200928025919730_OBSJAROMER-R5_met.fits;2.87508;26488.8;6.09276;0.170667
20200928025932359_OBSJAROMER-R5_met.fits;2.61753;26478.5;5.44879;0.682667
20200928025944647_OBSJAROMER-R5_met.fits;2.80209;26485.8;5.67347;0.170667
20200928025959666_OBSJAROMER-R5_met.fits;2.59792;26485.8;5.45289;0.170667
20200928030009565_OBSJAROMER-R5_met.fits;2.39162;26487.3;5.27461;0.170667
20200928030024754_OBSJAROMER-R5_met.fits;2.5016;26487.3;6.27472;0.341333
20200928030029362_OBSJAROMER-R5_met.fits;2.61248;26485.8;5.37328;0.170667
20200928030034994_OBSJAROMER-R5_met.fits;2.77958;26487.3;5.79721;0.170667
20200928030046429_OBSJAROMER-R5_met.fits;2.92356;26487.3;6.20432;0.170667
20200928030042845_OBSJAROMER-R5_snap.fits;3.54246;26487.3;3.61952;0
20200928030151794_OBSJAROMER-R5_met.fits;2.47651;26487.3;5.02844;0.170667
20200928030201351_OBSJAROMER-R5_met.fits;2.63713;26487.3;5.41005;0.170667
20200928030214493_OBSJAROMER-R5_met.fits;2.72239;26488.8;6.05781;0.170667
20200928030219783_OBSJAROMER-R5_met.fits;2.47655;26487.3;5.0371;0.170667
20200928030142919_OBSJAROMER-R5_snap.fits;3.49615;26487.3;3.786;0
20200928030306546_OBSJAROMER-R5_met.fits;2.65061;26488.8;5.7191;0.170667
20200928030313202_OBSJAROMER-R5_met.fits;2.70751;26487.3;5.44916;0.170667
20200928030328562_OBSJAROMER-R5_met.fits;2.70852;26488.8;5.73015;0.341333
20200928030242994_OBSJAROMER-R5_snap.fits;2.9205;26490.2;3.82594;0
20200928030405426_OBSJAROMER-R5_met.fits;2.71671;26488.8;5.60439;0.170667
20200928030410205_OBSJAROMER-R5_met.fits;3.0354;26491.7;6.35137;0.170667
20200928030430514_OBSJAROMER-R5_met.fits;2.4276;26488.8;5.09776;3.072
20200928030439389_OBSJAROMER-R5_met.fits;2.74747;26488.8;5.98502;0.170667
20200928030343069_OBSJAROMER-R5_snap.fits;3.33052;26490.2;3.41543;0
20200928030444850_OBSJAROMER-R5_met.fits;2.84391;26488.8;6.25575;0.170667
20200928030449799_OBSJAROMER-R5_met.fits;2.51995;26490.2;5.32863;0.341333
20200928030515229_OBSJAROMER-R5_met.fits;2.61836;26488.8;5.37087;0.170667
20200928030519154_OBSJAROMER-R5_met.fits;2.2316;26488.8;4.51495;0.170667
20200928030530247_OBSJAROMER-R5_met.fits;2.57671;26487.3;5.36608;0.170667
20200928030539293_OBSJAROMER-R5_met.fits;2.50461;26490.2;5.07277;0.170667
20200928030443143_OBSJAROMER-R5_snap.fits;3.00047;26490.2;4.11976;0
20200928030547655_OBSJAROMER-R5_met.fits;2.40192;26490.2;4.92116;0.170667
20200928030550386_OBSJAROMER-R5_met.fits;2.8055;26490.2;5.63021;0.170667
20200928030556359_OBSJAROMER-R5_met.fits;2.51486;26490.2;5.3549;0.853333
20200928030600797_OBSJAROMER-R5_met.fits;2.69369;26490.2;5.80515;1.024
20200928030629981_OBSJAROMER-R5_met.fits;2.34294;26484.4;5.10973;0.170667
20200928030543218_OBSJAROMER-R5_snap.fits;3.11738;26490.2;2.91073;0
20200928030658482_OBSJAROMER-R5_met.fits;2.6723;26490.2;5.34717;0.170667
20200928030703261_OBSJAROMER-R5_met.fits;2.7003;26490.2;5.48692;0.170667
20200928030736370_OBSJAROMER-R5_met.fits;2.83233;26490.2;5.75249;0.170667
20200928030643293_OBSJAROMER-R5_snap.fits;2.67175;26490.2;3.69904;0
20200928030818695_OBSJAROMER-R5_met.fits;2.56813;26490.2;5.37327;0.170667
20200928030828935_OBSJAROMER-R5_met.fits;2.82866;26500.5;5.76754;0.853333
20200928030743367_OBSJAROMER-R5_snap.fits;2.8731;26490.2;4.62421;0
20200928030838151_OBSJAROMER-R5_met.fits;2.55409;26490.2;5.20384;2.21867
20200928030907506_OBSJAROMER-R5_met.fits;2.20223;26491.7;4.56297;0.170667
20200928030920818_OBSJAROMER-R5_met.fits;3.0237;26490.2;6.12855;0.170667
20200928030930205_OBSJAROMER-R5_met.fits;2.99824;26487.3;6.21321;3.24267
20200928030843442_OBSJAROMER-R5_snap.fits;2.7767;26478.5;4.27319;0
20200928031019869_OBSJAROMER-R5_met.fits;2.66234;26491.7;5.48077;0.853333
20200928031034717_OBSJAROMER-R5_met.fits;2.64756;26499;5.97144;0.170667
20200928030943517_OBSJAROMER-R5_snap.fits;3.08065;26491.7;4.15072;0
20200928031042909_OBSJAROMER-R5_met.fits;2.85286;26493.2;6.03538;7.68
20200928031100999_OBSJAROMER-R5_met.fits;3.14328;26491.7;6.47439;2.56
20200928031109703_OBSJAROMER-R5_met.fits;2.57373;26491.7;5.30836;0.682667
20200928031120114_OBSJAROMER-R5_met.fits;2.90019;26490.2;6.56804;0.341333
20200928031043591_OBSJAROMER-R5_snap.fits;2.79292;26490.2;4.28355;0
20200928031140253_OBSJAROMER-R5_met.fits;2.69134;26488.8;5.64552;0.170667
20200928031147250_OBSJAROMER-R5_met.fits;2.77541;26490.2;5.76665;1.19467
20200928031204146_OBSJAROMER-R5_met.fits;2.63584;26490.2;5.32913;0.170667
20200928031239303_OBSJAROMER-R5_met.fits;2.61121;26490.2;5.32021;0.170667
20200928031143666_OBSJAROMER-R5_snap.fits;3.10272;26506.3;3.91604;0
20200928031305074_OBSJAROMER-R5_met.fits;2.86686;26491.7;6.06826;0.341333
20200928031324018_OBSJAROMER-R5_met.fits;2.85098;26490.2;5.81427;0.170667
20200928031243741_OBSJAROMER-R5_snap.fits;3.01052;26490.2;5.0932;0
20200928031342621_OBSJAROMER-R5_met.fits;2.68376;26490.2;5.538;0.170667
20200928031408562_OBSJAROMER-R5_met.fits;2.55404;26493.2;5.32811;2.73067
20200928031436551_OBSJAROMER-R5_met.fits;2.76887;26488.8;5.89194;0.170667
20200928031343815_OBSJAROMER-R5_snap.fits;2.76048;26491.7;4.28785;0
20200928031445426_OBSJAROMER-R5_met.fits;2.7135;26493.2;6.22929;2.90133
20200928031455154_OBSJAROMER-R5_met.fits;2.57073;26491.7;6.41074;0.170667
20200928031530141_OBSJAROMER-R5_met.fits;2.60556;26488.8;5.55441;0.170667
20200928031539186_OBSJAROMER-R5_met.fits;2.7696;26491.7;5.74093;0.170667
20200928031443890_OBSJAROMER-R5_snap.fits;2.67249;26491.7;3.73579;0
20200928031558813_OBSJAROMER-R5_met.fits;2.51346;26481.4;5.06942;0.170667
20200928031614002_OBSJAROMER-R5_met.fits;2.77653;26491.7;6.74255;0.170667
20200928031631922_OBSJAROMER-R5_met.fits;2.90275;26490.2;6.04814;0.682667
20200928031639773_OBSJAROMER-R5_met.fits;2.6438;26491.7;5.63254;0.170667
20200928031543965_OBSJAROMER-R5_snap.fits;3.69957;26491.7;3.45539;0
20200928031650525_OBSJAROMER-R5_met.fits;2.68719;26491.7;5.39338;0.170667
20200928031720221_OBSJAROMER-R5_met.fits;2.75923;26494.6;6.55446;0.170667
20200928031725341_OBSJAROMER-R5_met.fits;2.86422;26491.7;5.75214;0.170667
20200928031729437_OBSJAROMER-R5_met.fits;2.71022;26490.2;6.54135;0.341333
20200928031644039_OBSJAROMER-R5_snap.fits;3.05264;26491.7;5.58516;0
20200928031743261_OBSJAROMER-R5_met.fits;2.51878;26491.7;5.92267;2.21867
20200928031747869_OBSJAROMER-R5_met.fits;2.95988;26491.7;6.00361;0.682667
20200928031752306_OBSJAROMER-R5_met.fits;2.48199;26493.2;5.57166;2.048
20200928031828829_OBSJAROMER-R5_met.fits;2.72955;26493.2;5.71994;0.170667
20200928031831901_OBSJAROMER-R5_met.fits;2.55641;26491.7;6.16433;0.341333
20200928031744114_OBSJAROMER-R5_snap.fits;3.39994;26485.8;3.22462;0
20200928031855282_OBSJAROMER-R5_met.fits;2.8784;26491.7;5.90829;0.341333
20200928031844189_OBSJAROMER-R5_snap.fits;3.01828;26491.7;4.7811;0
20200928032016690_OBSJAROMER-R5_met.fits;2.55179;26491.7;5.58297;0.170667
20200928032019591_OBSJAROMER-R5_met.fits;2.94455;26493.2;5.90083;0.170667
20200928032025735_OBSJAROMER-R5_met.fits;2.49204;26494.6;5.15332;0.170667
20200928032034269_OBSJAROMER-R5_met.fits;2.77867;26491.7;6.00459;0.170667
20200928032040242_OBSJAROMER-R5_met.fits;2.77349;26494.6;5.87223;0.682667
20200928031944263_OBSJAROMER-R5_snap.fits;2.75103;26493.2;5.24981;0
20200928032048946_OBSJAROMER-R5_met.fits;2.55723;26493.2;5.17593;1.024
20200928032059698_OBSJAROMER-R5_met.fits;2.4226;26493.2;5.57713;0.170667
20200928032103965_OBSJAROMER-R5_met.fits;2.55946;26493.2;5.20241;0.170667
20200928032110109_OBSJAROMER-R5_met.fits;2.70331;26494.6;7.24772;0.341333
20200928032118813_OBSJAROMER-R5_met.fits;2.99314;26493.2;6.26162;0.170667
20200928032044338_OBSJAROMER-R5_snap.fits;2.97492;26493.2;3.57083;0
20200928032149533_OBSJAROMER-R5_met.fits;3.02327;26493.2;6.39678;3.24267
20200928032222301_OBSJAROMER-R5_met.fits;2.64356;26493.2;5.83705;0.170667
20200928032231005_OBSJAROMER-R5_met.fits;2.77574;26493.2;6.43643;0.170667
20200928032144413_OBSJAROMER-R5_snap.fits;2.94569;26493.2;4.05896;0
20200928032325447_OBSJAROMER-R5_met.fits;2.86581;26490.2;6.41172;0.170667
20200928032328519_OBSJAROMER-R5_met.fits;2.63183;26493.2;5.47255;1.87733
20200928032332274_OBSJAROMER-R5_met.fits;2.76131;26493.2;5.79295;0.170667
20200928032244487_OBSJAROMER-R5_snap.fits;2.74901;26491.7;3.51188;0
20200928032352754_OBSJAROMER-R5_met.fits;2.7142;26493.2;5.49967;0.170667
20200928032400263_OBSJAROMER-R5_met.fits;2.9136;26491.7;5.89596;1.024
20200928032412381_OBSJAROMER-R5_met.fits;2.65225;26493.2;5.42082;0.170667
20200928032418695_OBSJAROMER-R5_met.fits;2.53705;26493.2;5.85865;1.36533
20200928032438493_OBSJAROMER-R5_met.fits;2.66134;26493.2;5.9757;0.170667
20200928032344562_OBSJAROMER-R5_snap.fits;3.1042;26493.2;3.13641;0
20200928032454706_OBSJAROMER-R5_met.fits;2.56576;26493.2;5.5617;1.024
20200928032503410_OBSJAROMER-R5_met.fits;2.5426;26494.6;6.09368;0.682667
20200928032508701_OBSJAROMER-R5_met.fits;2.60267;26493.2;5.28999;1.19467
20200928032518599_OBSJAROMER-R5_met.fits;2.29213;26488.8;6.30158;1.70667
20200928032444637_OBSJAROMER-R5_snap.fits;3.17043;26493.2;3.09967;0
20200928032545735_OBSJAROMER-R5_met.fits;2.66454;26493.2;5.65281;0.170667
20200928032550002_OBSJAROMER-R5_met.fits;2.28197;26493.2;5.18586;0.170667
20200928032555805_OBSJAROMER-R5_met.fits;2.70402;26494.6;5.51245;0.170667
20200928032608775_OBSJAROMER-R5_met.fits;2.39832;26493.2;5.65303;3.072
20200928032621234_OBSJAROMER-R5_met.fits;2.97252;26491.7;6.03817;1.70667
20200928032544711_OBSJAROMER-R5_snap.fits;3.42247;26493.2;3.83187;0
20200928032642055_OBSJAROMER-R5_met.fits;2.79995;26494.6;5.99695;0.170667
20200928032654343_OBSJAROMER-R5_met.fits;2.76064;26491.7;5.5917;0.170667
20200928032710557_OBSJAROMER-R5_met.fits;2.78131;26493.2;5.59057;1.536
20200928032644786_OBSJAROMER-R5_snap.fits;2.87736;26493.2;4.12495;0
20200928032743837_OBSJAROMER-R5_met.fits;2.8947;26493.2;6.52915;0.170667
20200928032746567_OBSJAROMER-R5_met.fits;2.53738;26494.6;5.08108;0.341333
20200928032755101_OBSJAROMER-R5_met.fits;2.33047;26493.2;5.44538;1.19467
20200928032802439_OBSJAROMER-R5_met.fits;2.45461;26493.2;4.98869;0.170667
20200928032744861_OBSJAROMER-R5_snap.fits;3.059;26493.2;3.97792;0
20200928032855175_OBSJAROMER-R5_met.fits;2.65965;26493.2;5.40257;1.19467
20200928032918215_OBSJAROMER-R5_met.fits;2.54102;26493.2;5.59383;0.341333
20200928032921117_OBSJAROMER-R5_met.fits;2.5842;26491.7;5.53384;0.170667
20200928032937330_OBSJAROMER-R5_met.fits;2.37622;26491.7;6.11073;0.170667
20200928032844935_OBSJAROMER-R5_snap.fits;3.1191;26491.7;3.31765;0
20200928032945181_OBSJAROMER-R5_met.fits;2.89346;26490.2;6.87913;0.682667
20200928032959346_OBSJAROMER-R5_met.fits;3.08243;26491.7;6.46659;0.170667
20200928033012829_OBSJAROMER-R5_met.fits;2.76975;26493.2;6.52995;0.170667
20200928033019997_OBSJAROMER-R5_met.fits;2.87039;26493.2;5.85701;0.170667
20200928032945010_OBSJAROMER-R5_snap.fits;3.07935;26493.2;3.8439;0
20200928033117170_OBSJAROMER-R5_met.fits;2.94721;26493.2;6.26057;0.853333
20200928033124850_OBSJAROMER-R5_met.fits;2.796;26491.7;5.89324;0.170667
20200928033138162_OBSJAROMER-R5_met.fits;2.80397;26493.2;6.00515;0.170667
20200928033045085_OBSJAROMER-R5_snap.fits;2.90865;26493.2;3.18897;0
20200928033157789_OBSJAROMER-R5_met.fits;2.36288;26494.6;5.84989;0.170667
20200928033205981_OBSJAROMER-R5_met.fits;2.67802;26493.2;5.37236;0.170667
20200928033217415_OBSJAROMER-R5_met.fits;2.45124;26493.2;4.90397;0.853333
20200928033222194_OBSJAROMER-R5_met.fits;2.77446;26493.2;5.66697;0.341333
20200928033145159_OBSJAROMER-R5_snap.fits;3.26238;26493.2;3.61387;0
20200928033308103_OBSJAROMER-R5_met.fits;2.44339;26494.6;4.92642;0.682667
20200928033326365_OBSJAROMER-R5_met.fits;3.03869;26493.2;6.34048;0.170667
20200928033245234_OBSJAROMER-R5_snap.fits;3.13843;26494.6;4.35138;0
20200928033350429_OBSJAROMER-R5_met.fits;3.09816;26494.6;6.33083;0.341333
20200928033405277_OBSJAROMER-R5_met.fits;2.56482;26494.6;5.45967;0.170667
20200928033424903_OBSJAROMER-R5_met.fits;2.55585;26493.2;5.256;0.170667
20200928033435143_OBSJAROMER-R5_met.fits;2.62786;26493.2;5.35756;0.170667
20200928033345309_OBSJAROMER-R5_snap.fits;3.05347;26493.2;3.80378;0
20200928033440263_OBSJAROMER-R5_met.fits;2.83818;26494.6;6.40273;1.87733
20200928033455623_OBSJAROMER-R5_met.fits;2.3215;26491.7;4.84615;0.170667
20200928033514738_OBSJAROMER-R5_met.fits;2.68477;26502;5.37334;1.024
20200928033535047_OBSJAROMER-R5_met.fits;2.47496;26493.2;5.03928;0.170667
20200928033445383_OBSJAROMER-R5_snap.fits;3.24489;26493.2;3.25711;0
20200928033546141_OBSJAROMER-R5_met.fits;2.71911;26493.2;5.43961;0.170667
20200928033554674_OBSJAROMER-R5_met.fits;2.78303;26475.6;6.01774;0.170667
20200928033601671_OBSJAROMER-R5_met.fits;2.7604;26494.6;5.54912;0.170667
20200928033609181_OBSJAROMER-R5_met.fits;2.54828;26487.3;6.00034;2.56
20200928033624711_OBSJAROMER-R5_met.fits;2.43558;26493.2;5.08642;0.170667
20200928033545458_OBSJAROMER-R5_snap.fits;3.23007;26493.2;4.84555;0
20200928033642461_OBSJAROMER-R5_met.fits;2.56993;26493.2;5.22692;0.341333
20200928033710109_OBSJAROMER-R5_met.fits;2.63489;26494.6;5.90939;0.170667
20200928033714205_OBSJAROMER-R5_met.fits;2.67807;26493.2;6.54069;0.170667
20200928033645533_OBSJAROMER-R5_snap.fits;2.76171;26493.2;4.78678;0
20200928033753970_OBSJAROMER-R5_met.fits;3.03595;26491.7;6.27006;0.170667
20200928033804893_OBSJAROMER-R5_met.fits;2.95162;26493.2;5.94191;0.170667
20200928033809501_OBSJAROMER-R5_met.fits;2.60489;26485.8;5.51916;0.170667
20200928033823325_OBSJAROMER-R5_met.fits;2.87527;26491.7;5.83404;0.682667
20200928033745607_OBSJAROMER-R5_snap.fits;3.57552;26491.7;3.59366;0
20200928033847901_OBSJAROMER-R5_met.fits;2.56974;26491.7;5.15421;1.536
20200928033920157_OBSJAROMER-R5_met.fits;2.91945;26494.6;6.50919;0.170667
20200928033936541_OBSJAROMER-R5_met.fits;2.8121;26488.8;6.48561;1.536
20200928033845682_OBSJAROMER-R5_snap.fits;2.84417;26490.2;4.91492;0
20200928034005895_OBSJAROMER-R5_met.fits;2.773;26491.7;5.5769;0.170667
20200928034019207_OBSJAROMER-R5_met.fits;2.62968;26493.2;5.56183;0.170667
20200928033945757_OBSJAROMER-R5_snap.fits;2.85497;26491.7;4.02542;0
20200928034044978_OBSJAROMER-R5_met.fits;2.61804;26491.7;5.40498;0.170667
20200928034055901_OBSJAROMER-R5_met.fits;2.5773;26491.7;5.63068;0.512
20200928034112455_OBSJAROMER-R5_met.fits;2.60587;26491.7;5.36787;0.512
20200928034118599_OBSJAROMER-R5_met.fits;2.98007;26491.7;6.12049;1.87733
20200928034124402_OBSJAROMER-R5_met.fits;2.91668;26494.6;5.93783;0.170667
20200928034130717_OBSJAROMER-R5_met.fits;2.46676;26491.7;5.96573;1.536
20200928034045831_OBSJAROMER-R5_snap.fits;3.13075;26491.7;3.54186;0
20200928034201949_OBSJAROMER-R5_met.fits;3.05187;26480;6.77264;3.24267
20200928034145906_OBSJAROMER-R5_snap.fits;2.65508;26491.7;4.01255;0
20200928034252978_OBSJAROMER-R5_met.fits;2.82516;26491.7;5.76196;0.170667
20200928034300658_OBSJAROMER-R5_met.fits;2.29953;26491.7;5.0741;0.170667
20200928034310045_OBSJAROMER-R5_met.fits;2.60783;26491.7;5.44543;0.170667
20200928034321479_OBSJAROMER-R5_met.fits;2.61495;26491.7;5.24065;3.24267
20200928034340253_OBSJAROMER-R5_met.fits;3.25437;26497.6;6.57646;1.70667
20200928034245981_OBSJAROMER-R5_snap.fits;2.90167;26458;2.80723;0
20200928034356125_OBSJAROMER-R5_met.fits;3.00006;26491.7;6.02471;0.170667
20200928034420359_OBSJAROMER-R5_met.fits;3.06677;26491.7;6.19853;0.512
20200928034434013_OBSJAROMER-R5_met.fits;2.70781;26491.7;5.7925;6.48533
20200928034346055_OBSJAROMER-R5_snap.fits;2.87247;26478.5;2.71195;0
20200928034457394_OBSJAROMER-R5_met.fits;2.5373;26491.7;5.13865;0.170667
20200928034505074_OBSJAROMER-R5_met.fits;2.52282;26491.7;5.93968;2.048
20200928034521287_OBSJAROMER-R5_met.fits;2.56836;26491.7;5.17269;0.170667
20200928034538183_OBSJAROMER-R5_met.fits;2.71461;26491.7;5.47927;0.170667
20200928034446130_OBSJAROMER-R5_snap.fits;2.80855;26491.7;4.47559;0
20200928034601053_OBSJAROMER-R5_met.fits;2.54813;26491.7;5.33836;2.73067
20200928034628871_OBSJAROMER-R5_met.fits;2.60475;26491.7;5.54008;2.38933
20200928034546205_OBSJAROMER-R5_snap.fits;3.13962;26491.7;3.3875;0
20200928034646962_OBSJAROMER-R5_met.fits;2.35529;26491.7;4.85164;0.170667
20200928034654471_OBSJAROMER-R5_met.fits;2.78841;26491.7;5.75169;3.41333
20200928034700103_OBSJAROMER-R5_met.fits;2.60089;26490.2;5.60127;1.36533
20200928034703346_OBSJAROMER-R5_met.fits;2.57843;26491.7;5.48393;0.170667
20200928034731506_OBSJAROMER-R5_met.fits;2.92102;26491.7;6.12975;1.536
20200928034646279_OBSJAROMER-R5_snap.fits;2.77139;26491.7;4.33086;0
20200928034755911_OBSJAROMER-R5_met.fits;2.43215;26490.2;5.06687;0.170667
20200928034819122_OBSJAROMER-R5_met.fits;2.87778;26490.2;5.89024;0.170667
20200928034836359_OBSJAROMER-R5_met.fits;2.73389;26490.2;5.46918;0.341333
20200928034746354_OBSJAROMER-R5_snap.fits;2.95227;26490.2;3.37072;0
20200928034844210_OBSJAROMER-R5_met.fits;2.75266;26490.2;5.90663;0.341333
20200928034930290_OBSJAROMER-R5_met.fits;2.42905;26490.2;5.29223;0.170667
20200928034936434_OBSJAROMER-R5_met.fits;2.53442;26490.2;5.32292;0.170667
20200928034939506_OBSJAROMER-R5_met.fits;2.63254;26490.2;5.56324;2.048
20200928034846429_OBSJAROMER-R5_snap.fits;2.75935;26490.2;4.86748;0
20200928034945991_OBSJAROMER-R5_met.fits;2.83175;26488.8;5.86873;0.341333
20200928034948210_OBSJAROMER-R5_met.fits;3.00463;26485.8;6.64021;0.170667
20200928035004423_OBSJAROMER-R5_met.fits;2.96867;26488.8;5.98027;0.170667
20200928035008007_OBSJAROMER-R5_met.fits;2.68443;26490.2;5.66628;0.170667
20200928035024391_OBSJAROMER-R5_met.fits;2.91051;26493.2;7.32837;0.341333
20200928034946503_OBSJAROMER-R5_snap.fits;2.88169;26490.2;3.94976;0
20200928035044871_OBSJAROMER-R5_met.fits;2.88169;26490.2;6.71665;0.170667
20200928035110813_OBSJAROMER-R5_met.fits;2.6181;26490.2;5.29458;0.512
20200928035130098_OBSJAROMER-R5_met.fits;2.8247;26488.8;6.1296;0.170667
20200928035046578_OBSJAROMER-R5_snap.fits;2.97875;26490.2;4.76669;0
20200928035146994_OBSJAROMER-R5_met.fits;2.72489;26488.8;5.74203;3.072
20200928035202866_OBSJAROMER-R5_met.fits;2.44515;26487.3;5.7039;0.170667
20200928035204914_OBSJAROMER-R5_met.fits;2.52026;26488.8;5.75683;0.170667
20200928035217885_OBSJAROMER-R5_met.fits;2.6276;26485.8;5.38472;2.048
20200928035239047_OBSJAROMER-R5_met.fits;2.67835;26490.2;6.37652;0.512
20200928035146653_OBSJAROMER-R5_snap.fits;3.02428;26490.2;3.84659;0
20200928035252359_OBSJAROMER-R5_met.fits;2.61839;26490.2;5.27437;0.170667
20200928035256626_OBSJAROMER-R5_met.fits;2.65673;26490.2;5.41788;0.170667
20200928035303794_OBSJAROMER-R5_met.fits;2.3785;26490.2;4.87775;0.170667
20200928035320349_OBSJAROMER-R5_met.fits;2.85246;26490.2;5.73891;0.170667
20200928035330077_OBSJAROMER-R5_met.fits;2.45415;26488.8;5.26726;0.170667
20200928035333319_OBSJAROMER-R5_met.fits;2.59967;26490.2;5.21885;0.341333
20200928035335709_OBSJAROMER-R5_met.fits;2.2193;26490.2;5.04492;0.170667
20200928035340146_OBSJAROMER-R5_met.fits;3.03604;26491.7;6.14672;0.170667
20200928035246727_OBSJAROMER-R5_snap.fits;2.78509;26490.2;4.15617;0
20200928035350215_OBSJAROMER-R5_met.fits;2.8377;26487.3;6.69287;0.170667
20200928035409159_OBSJAROMER-R5_met.fits;2.67239;26490.2;6.05241;0.170667
20200928035432711_OBSJAROMER-R5_met.fits;2.68999;26490.2;5.93352;0.170667
20200928035346802_OBSJAROMER-R5_snap.fits;2.87762;26544.4;2.41927;0
20200928035455410_OBSJAROMER-R5_met.fits;2.99006;26491.7;6.33253;0.170667
20200928035500530_OBSJAROMER-R5_met.fits;2.65598;26490.2;6.01209;1.70667
20200928035446877_OBSJAROMER-R5_snap.fits;3.00185;26490.2;3.87857;0
20200928035551218_OBSJAROMER-R5_met.fits;2.64182;26490.2;5.98078;2.21867
20200928035626717_OBSJAROMER-R5_met.fits;2.33398;26490.2;4.92074;0.170667
20200928035546951_OBSJAROMER-R5_snap.fits;3.21384;26490.2;5.63771;0
20200928035645490_OBSJAROMER-R5_met.fits;2.72474;26490.2;5.95372;0.512
20200928035649074_OBSJAROMER-R5_met.fits;2.48069;26493.2;5.62065;2.56
20200928035710919_OBSJAROMER-R5_met.fits;2.58799;26490.2;5.55258;0.170667
20200928035722013_OBSJAROMER-R5_met.fits;2.86495;26490.2;5.73842;0.170667
20200928035724743_OBSJAROMER-R5_met.fits;2.84984;26490.2;5.86528;0.170667
20200928035734130_OBSJAROMER-R5_met.fits;2.47693;26490.2;5.66283;0.682667
20200928035741810_OBSJAROMER-R5_met.fits;2.9916;26494.6;6.29093;0.170667
20200928035647026_OBSJAROMER-R5_snap.fits;3.28368;26490.2;3.78516;0
20200928035749661_OBSJAROMER-R5_met.fits;3.18694;26490.2;6.59045;0.170667
20200928035756487_OBSJAROMER-R5_met.fits;2.58378;26491.7;5.19996;1.36533
20200928035802290_OBSJAROMER-R5_met.fits;2.65606;26490.2;5.57339;0.170667
20200928035807410_OBSJAROMER-R5_met.fits;2.8688;26488.8;6.68728;3.75467
20200928035747101_OBSJAROMER-R5_snap.fits;2.95917;26490.2;4.33984;0
20200928035847175_OBSJAROMER-R5_snap.fits;2.95814;26481.4;2.73645;0
20200928035947250_OBSJAROMER-R5_snap.fits;2.61251;26488.8;2.74004;0
