#timestamp,LO_Frequency,Hit 
1601283615.1,286046997.7,N
1601283635.8,286046997.9,N
1601283655.7,286046995.0,P
1601283675.5,286046999.3,N
1601283695.4,286046999.2,N
1601283715.2,286046999.4,N
1601283735.0,286046999.5,N
1601283735.9,286046999.5,N
1601283755.8,286046996.8,N
1601283775.6,286046997.1,N
1601283795.4,286046995.4,P
1601283815.3,286046999.4,N
1601283835.1,286046997.8,N
1601283855.8,286046997.8,N
1601283875.7,286046997.9,N
1601283895.5,286046995.0,P
1601283915.3,286046998.6,N
1601283935.2,286046998.6,N
1601283955.0,286046999.0,N
1601283955.9,286046999.0,N
1601283975.7,286046999.1,N
1601283995.6,286046998.9,N
1601284015.4,286046999.6,N
1601284035.2,286046997.4,N
1601284055.1,286046997.5,N
1601284056.0,286046997.5,N
1601284075.8,286046997.7,N
1601284095.6,286046994.9,P
1601284115.5,286046996.8,N
1601284135.3,286046999.5,N
1601284155.1,286046997.5,N
1601284175.9,286046997.8,N
1601284195.7,286046995.3,P
1601284215.5,286046996.6,P
1601284235.4,286046999.0,N
1601284255.2,286046999.5,N
1601284275.0,286046997.2,N
1601284275.9,286046997.2,N
1601284295.8,286046998.0,N
1601284315.6,286046997.2,N
1601284335.5,286046995.3,P
1601284355.3,286046998.8,N
1601284375.1,286046999.6,N
1601284395.8,286046996.5,N
1601284415.7,286046999.1,N
1601284435.5,286046996.8,N
1601284455.3,286046996.7,N
1601284475.2,286046995.0,P
1601284495.0,286046999.3,N
1601284495.9,286046999.3,N
1601284515.8,286046999.0,N
1601284535.6,286046999.4,N
1601284555.4,286046996.5,N
1601284575.3,286046996.9,N
1601284595.1,286046999.5,N
1601284596.0,286046999.5,N
1601284615.8,286046997.5,N
1601284635.7,286046995.1,P
1601284655.5,286046999.1,N
1601284675.3,286046999.4,N
1601284695.2,286046997.2,N
1601284715.9,286046996.9,N
1601284735.7,286046997.5,N
1601284755.6,286046995.2,P
1601284775.4,286046996.9,N
1601284795.2,286046998.2,N
1601284815.1,286046999.2,N
1601284816.0,286046999.2,N
1601284835.8,286046996.6,N
1601284855.6,286046998.7,N
1601284875.5,286046999.4,N
1601284895.3,286046999.3,N
1601284915.1,286046999.4,N
1601284935.9,286046996.8,N
1601284955.7,286046996.7,N
1601284975.5,286046997.0,N
1601284995.4,286046997.3,N
1601285015.2,286046997.6,N
1601285035.0,286046997.0,N
1601285035.9,286046997.0,N
1601285055.8,286046995.6,P
1601285075.6,286046999.5,N
1601285095.4,286046997.3,N
1601285115.3,286046999.2,N
1601285135.1,286046999.2,N
1601285155.8,286046997.2,N
1601285175.7,286046997.7,N
1601285195.5,286046997.3,N
1601285215.3,286046995.3,P
1601285235.2,286046998.9,N
1601285255.0,286046999.6,N
1601285255.9,286046999.6,N
1601285275.7,286046998.9,N
1601285295.6,286046996.6,N
1601285315.4,286046999.2,N
1601285335.2,286046996.7,N
1601285355.1,286046997.5,N
1601285356.0,286046997.5,N
1601285375.8,286046997.1,N
1601285395.6,286046997.6,N
1601285415.5,286046997.7,N
1601285435.3,286046997.9,N
1601285455.2,286046995.8,P
1601285475.9,286046999.0,N
1601285495.7,286046999.5,N
1601285515.5,286046996.8,N
1601285535.4,286046996.6,N
1601285555.2,286046997.9,N
1601285575.0,286046996.7,N
1601285575.9,286046996.7,N
1601285595.8,286046998.0,N
1601285615.6,286046998.0,N
1601285635.5,286046995.0,P
1601285655.3,286046999.3,N
1601285675.1,286046996.8,N
1601285695.9,286046996.8,N
1601285715.7,286046997.0,N
1601285735.5,286046995.2,P
1601285755.4,286047000.7,N
1601285775.2,286047000.9,N
1601285795.0,286047000.2,N
1601285795.9,286047000.2,N
1601285815.8,286046998.4,N
1601285835.6,286047001.0,N
1601285855.4,286046998.7,N
1601285875.3,286046998.3,N
1601285895.1,286046997.0,N
1601285896.0,286046997.0,N
1601285915.8,286046997.4,N
1601285935.7,286046999.4,N
1601285955.5,286046997.1,N
1601285975.3,286046996.7,N
1601285995.2,286046997.9,N
1601286015.9,286046997.2,N
1601286035.7,286046997.5,N
1601286055.6,286046995.5,N
1601286075.4,286046997.8,N
1601286095.2,286046996.3,N
1601286115.1,286046993.8,P
1601286116.0,286046993.8,N
1601286135.8,286046997.5,N
1601286155.6,286046995.3,N
1601286175.5,286046997.3,N
1601286195.3,286046997.7,N
1601286215.1,286046996.9,N
1601286235.9,286046997.8,N
1601286255.7,286046998.0,N
1601286275.5,286046997.2,N
1601286295.3,286046999.1,N
1601286315.2,286046999.2,N
1601286335.0,286046998.1,N
1601286335.9,286046998.1,N
1601286355.7,286046998.3,N
1601286375.6,286047000.9,N
1601286395.4,286047000.3,N
1601286415.2,286047002.2,N
1601286435.1,286047000.4,N
1601286436.0,286047000.4,N
1601286455.8,286047002.8,N
1601286475.6,286047002.1,N
1601286495.5,286047000.1,N
1601286515.3,286047002.7,N
1601286535.1,286047001.9,N
1601286555.9,286047002.1,N
1601286575.7,286047001.9,N
1601286595.5,286047004.3,N
1601286615.4,286047003.8,N
1601286635.2,286047001.6,N
1601286655.0,286047004.0,N
1601286655.9,286047004.0,N
1601286675.8,286047003.0,N
1601286695.6,286047003.7,N
1601286715.4,286047004.4,N
1601286735.3,286047003.2,N
1601286755.1,286047004.0,N
1601286775.8,286047004.1,N
1601286795.7,286047003.7,N
1601286815.5,286047003.1,N
1601286835.3,286047002.1,N
1601286855.2,286047004.4,N
1601286875.9,286047002.5,N
1601286895.7,286047002.8,N
1601286915.6,286047002.4,N
1601286935.4,286047002.2,N
1601286955.2,286047000.0,N
1601286975.1,286047000.0,N
1601286976.0,286047000.0,N
1601286995.8,286047000.2,N
1601287015.6,286047002.7,N
1601287035.5,286047002.5,N
1601287055.3,286047002.8,N
1601287075.1,286046999.8,N
1601287095.9,286046999.9,N
1601287115.7,286046998.1,N
1601287135.5,286046999.9,N
1601287155.3,286047000.2,N
1601287175.2,286047000.7,N
1601287195.0,286047000.4,N
1601287195.9,286047000.4,N
