# file name; noise; peak f.; mag.; duration
20200928080005170_OBSJAROMER-R5_snap.fits;3.06837;26474.1;2.7409;0
20200928080105245_OBSJAROMER-R5_snap.fits;2.34838;26507.8;2.63439;0
20200928080205319_OBSJAROMER-R5_snap.fits;2.76399;26521;2.28863;0
20200928080305394_OBSJAROMER-R5_snap.fits;3.32535;26529.8;2.23194;0
20200928080405469_OBSJAROMER-R5_snap.fits;2.88637;26540;2.4915;0
20200928080505543_OBSJAROMER-R5_snap.fits;2.97525;26541.5;2.98964;0
20200928080605618_OBSJAROMER-R5_snap.fits;3.47196;26523.9;2.56145;0
20200928080705693_OBSJAROMER-R5_snap.fits;2.96141;26465.3;2.60105;0
20200928080805767_OBSJAROMER-R5_snap.fits;3.18945;26469.7;2.56325;0
20200928080905842_OBSJAROMER-R5_snap.fits;3.3452;26449.2;2.22301;0
20200928081005917_OBSJAROMER-R5_snap.fits;2.73335;26519.5;2.55982;0
20200928081105991_OBSJAROMER-R5_snap.fits;2.67636;26472.7;2.5041;0
20200928081206066_OBSJAROMER-R5_snap.fits;3.01319;26488.8;2.74824;0
20200928081306141_OBSJAROMER-R5_snap.fits;3.63863;26506.3;2.67966;0
20200928081406215_OBSJAROMER-R5_snap.fits;3.30511;26497.6;2.4044;0
20200928081506290_OBSJAROMER-R5_snap.fits;2.46284;26487.3;2.29525;0
20200928081606365_OBSJAROMER-R5_snap.fits;3.1509;26493.2;2.76938;0
20200928081706439_OBSJAROMER-R5_snap.fits;3.47036;26491.7;1.94686;0
20200928081806514_OBSJAROMER-R5_snap.fits;2.93503;26528.3;2.77738;0
20200928081906589_OBSJAROMER-R5_snap.fits;2.92475;26507.8;2.82635;0
20200928082006663_OBSJAROMER-R5_snap.fits;2.81458;26529.8;2.19021;0
20200928082106738_OBSJAROMER-R5_snap.fits;3.15239;26522.5;2.56006;0
20200928082206813_OBSJAROMER-R5_snap.fits;2.92697;26460.9;2.10378;0
20200928082306887_OBSJAROMER-R5_snap.fits;3.11061;26450.7;2.78612;0
20200928082406962_OBSJAROMER-R5_snap.fits;2.91442;26531.2;2.55719;0
20200928082507037_OBSJAROMER-R5_snap.fits;3.49926;26540;2.76972;0
20200928082607111_OBSJAROMER-R5_snap.fits;3.08836;26496.1;3.0519;0
20200928082707186_OBSJAROMER-R5_snap.fits;2.82631;26458;5.0234;0
20200928082834055_OBSJAROMER-R5_met.fits;2.83754;26458;5.93905;0.170667
20200928082807261_OBSJAROMER-R5_snap.fits;3.35512;26480;2.8004;0
20200928082933447_OBSJAROMER-R5_met.fits;2.34957;26449.2;4.98383;0.170667
20200928082938397_OBSJAROMER-R5_met.fits;2.52694;26449.2;5.66025;0.170667
20200928083002119_OBSJAROMER-R5_met.fits;2.75124;26460.9;6.23402;0.170667
20200928082907335_OBSJAROMER-R5_snap.fits;2.81216;26449.2;3.79191;0
20200928083021917_OBSJAROMER-R5_met.fits;2.40965;26449.2;4.86392;0.170667
20200928083007410_OBSJAROMER-R5_snap.fits;3.2977;26449.2;5.07732;0
20200928083135303_OBSJAROMER-R5_met.fits;2.39032;26450.7;5.84568;0.170667
20200928083139570_OBSJAROMER-R5_met.fits;2.5109;26449.2;5.15466;1.19467
20200928083107485_OBSJAROMER-R5_snap.fits;2.91429;26450.7;2.16906;0
20200928083225650_OBSJAROMER-R5_met.fits;2.9051;26449.2;6.30977;0.170667
20200928083243911_OBSJAROMER-R5_met.fits;2.46478;26452.1;5.25103;0.170667
20200928083207559_OBSJAROMER-R5_snap.fits;3.1226;26453.6;3.16328;0
20200928083309682_OBSJAROMER-R5_met.fits;2.92541;26455.1;6.50801;0.682667
20200928083307634_OBSJAROMER-R5_snap.fits;2.82017;26502;3.00199;0
20200928083500274_OBSJAROMER-R5_met.fits;2.88559;26459.5;5.93008;0.170667
20200928083407709_OBSJAROMER-R5_snap.fits;2.6405;26459.5;2.82501;0
20200928083521607_OBSJAROMER-R5_met.fits;2.46057;26458;5.9588;0.170667
20200928083524679_OBSJAROMER-R5_met.fits;2.29205;26460.9;4.58557;0.170667
20200928083539698_OBSJAROMER-R5_met.fits;2.84609;26459.5;6.00134;0.170667
20200928083507783_OBSJAROMER-R5_snap.fits;2.96701;26462.4;3.51557;0
20200928083625949_OBSJAROMER-R5_met.fits;2.26821;26463.9;4.97553;0.170667
20200928083641138_OBSJAROMER-R5_met.fits;2.64095;26465.3;5.77171;0.170667
20200928083649159_OBSJAROMER-R5_met.fits;2.66109;26465.3;5.58751;0.170667
20200928083607858_OBSJAROMER-R5_snap.fits;3.2062;26466.8;3.19898;0
20200928083707079_OBSJAROMER-R5_met.fits;2.52861;26466.8;5.13386;0.341333
20200928083709810_OBSJAROMER-R5_met.fits;3.13085;26468.3;6.70115;0.170667
20200928083707933_OBSJAROMER-R5_snap.fits;3.59962;26459.5;3.89734;0
20200928083825074_OBSJAROMER-R5_met.fits;2.8614;26471.2;6.13226;0.170667
20200928083831730_OBSJAROMER-R5_met.fits;3.00862;26471.2;6.02537;0.341333
20200928083843677_OBSJAROMER-R5_met.fits;2.5354;26472.7;5.22736;1.024
20200928083848285_OBSJAROMER-R5_met.fits;2.60765;26472.7;5.46231;0.170667
20200928083900914_OBSJAROMER-R5_met.fits;2.37723;26472.7;4.80501;0.170667
20200928083808007_OBSJAROMER-R5_snap.fits;3.17976;26472.7;4.46597;0
20200928083921906_OBSJAROMER-R5_met.fits;2.64131;26472.7;5.30504;0.170667
20200928083927367_OBSJAROMER-R5_met.fits;2.53874;26472.7;5.19498;0.170667
20200928083952626_OBSJAROMER-R5_met.fits;2.2638;26478.5;4.74232;0.170667
20200928083908082_OBSJAROMER-R5_snap.fits;3.32773;26471.2;3.02747;0
20200928084030173_OBSJAROMER-R5_met.fits;2.747;26474.1;5.53764;1.024
20200928084034781_OBSJAROMER-R5_met.fits;2.57612;26474.1;5.56331;1.19467
20200928084057650_OBSJAROMER-R5_met.fits;2.32907;26475.6;4.87828;0.170667
20200928084008157_OBSJAROMER-R5_snap.fits;3.53978;26475.6;3.75395;0
20200928084142535_OBSJAROMER-R5_met.fits;2.97401;26466.8;6.28099;0.170667
20200928084150727_OBSJAROMER-R5_met.fits;3.01384;26477.1;6.5883;0.682667
20200928084108231_OBSJAROMER-R5_snap.fits;2.81458;26487.3;3.62556;0
20200928084207282_OBSJAROMER-R5_met.fits;2.50753;26475.6;5.48312;0.170667
20200928084209671_OBSJAROMER-R5_met.fits;2.77781;26480;5.72852;0.170667
20200928084211890_OBSJAROMER-R5_met.fits;2.53511;26478.5;5.3576;0.170667
20200928084229810_OBSJAROMER-R5_met.fits;2.97645;26480;6.23649;0.170667
20200928084232882_OBSJAROMER-R5_met.fits;3.28021;26478.5;6.62995;0.682667
20200928084235954_OBSJAROMER-R5_met.fits;2.97587;26478.5;6.10033;1.024
20200928084256775_OBSJAROMER-R5_met.fits;2.49714;26478.5;5.05711;0.170667
20200928084208306_OBSJAROMER-R5_snap.fits;3.36779;26478.5;3.11165;0
20200928084326983_OBSJAROMER-R5_met.fits;2.75189;26480;5.91013;0.170667
20200928084308381_OBSJAROMER-R5_snap.fits;3.01317;26482.9;2.44409;0
20200928084411869_OBSJAROMER-R5_met.fits;2.99415;26485.8;6.36059;0.170667
20200928084421085_OBSJAROMER-R5_met.fits;2.6768;26474.1;5.43019;0.170667
20200928084443271_OBSJAROMER-R5_met.fits;2.60906;26482.9;5.77764;0.170667
20200928084459655_OBSJAROMER-R5_met.fits;2.74269;26484.4;5.61374;0.170667
20200928084408455_OBSJAROMER-R5_snap.fits;3.15926;26484.4;3.31569;0
20200928084509725_OBSJAROMER-R5_met.fits;2.71173;26481.4;5.75523;0.170667
20200928084523719_OBSJAROMER-R5_met.fits;2.84058;26488.8;6.05871;1.19467
20200928084538909_OBSJAROMER-R5_met.fits;2.54697;26484.4;6.23895;0.341333
20200928084541639_OBSJAROMER-R5_met.fits;2.51371;26481.4;5.33136;0.170667
20200928084508530_OBSJAROMER-R5_snap.fits;3.07777;26503.4;3.09275;0
20200928084636594_OBSJAROMER-R5_met.fits;2.36497;26484.4;5.0001;1.87733
20200928084656391_OBSJAROMER-R5_met.fits;2.38738;26484.4;4.88088;0.170667
20200928084608605_OBSJAROMER-R5_snap.fits;2.98076;26484.4;4.44095;0
20200928084710898_OBSJAROMER-R5_met.fits;2.29435;26484.4;4.93697;0.170667
20200928084750322_OBSJAROMER-R5_met.fits;2.37965;26487.3;5.36532;0.170667
20200928084803463_OBSJAROMER-R5_met.fits;2.47494;26485.8;5.79533;0.682667
20200928084708679_OBSJAROMER-R5_snap.fits;3.18018;26487.3;2.78302;0
20200928084832135_OBSJAROMER-R5_met.fits;3.01619;26487.3;6.27414;0.170667
20200928084808754_OBSJAROMER-R5_snap.fits;2.90548;26488.8;4.87093;0
20200928084905586_OBSJAROMER-R5_met.fits;2.78189;26487.3;6.06228;1.87733
20200928084927261_OBSJAROMER-R5_met.fits;2.5567;26490.2;5.26664;0.170667
20200928084958151_OBSJAROMER-R5_met.fits;2.50171;26490.2;5.10842;0.170667
20200928084908829_OBSJAROMER-R5_snap.fits;2.95558;26490.2;3.70201;0
20200928085006855_OBSJAROMER-R5_met.fits;2.04542;26490.2;4.22671;0.170667
20200928085021533_OBSJAROMER-R5_met.fits;2.46756;26491.7;4.94051;0.170667
20200928085049522_OBSJAROMER-R5_met.fits;2.34282;26497.6;4.79369;0.170667
20200928085101469_OBSJAROMER-R5_met.fits;2.62881;26491.7;5.36601;0.170667
20200928085008903_OBSJAROMER-R5_snap.fits;3.2671;26503.4;3.6499;0
20200928085129629_OBSJAROMER-R5_met.fits;2.76019;26491.7;5.68704;0.170667
20200928085135602_OBSJAROMER-R5_met.fits;2.67414;26491.7;5.66357;0.170667
20200928085141746_OBSJAROMER-R5_met.fits;2.75696;26491.7;5.66876;0.170667
20200928085108978_OBSJAROMER-R5_snap.fits;2.75406;26491.7;3.69387;0
20200928085233970_OBSJAROMER-R5_met.fits;2.20536;26491.7;5.22921;5.46133
20200928085300253_OBSJAROMER-R5_met.fits;2.69408;26493.2;5.57862;0.170667
20200928085209053_OBSJAROMER-R5_snap.fits;2.84855;26494.6;4.58248;0
20200928085320562_OBSJAROMER-R5_met.fits;2.2418;26502;5.40517;0.170667
20200928085327389_OBSJAROMER-R5_met.fits;2.75813;26493.2;5.86763;0.170667
20200928085333703_OBSJAROMER-R5_met.fits;3.18544;26484.4;6.44933;0.170667
20200928085347186_OBSJAROMER-R5_met.fits;2.74654;26493.2;5.76091;0.170667
20200928085350770_OBSJAROMER-R5_met.fits;2.55142;26499;5.38338;0.170667
20200928085401522_OBSJAROMER-R5_met.fits;2.48891;26493.2;5.25087;0.170667
20200928085309127_OBSJAROMER-R5_snap.fits;2.96215;26493.2;4.61266;0
20200928085407154_OBSJAROMER-R5_met.fits;3.05721;26496.1;6.3535;0.341333
20200928085415687_OBSJAROMER-R5_met.fits;2.55669;26487.3;5.1347;0.170667
20200928085448455_OBSJAROMER-R5_met.fits;3.09303;26494.6;6.67009;0.341333
20200928085451869_OBSJAROMER-R5_met.fits;2.57049;26494.6;5.30024;0.170667
20200928085502450_OBSJAROMER-R5_met.fits;2.83632;26494.6;6.01106;0.170667
20200928085504498_OBSJAROMER-R5_met.fits;2.5249;26494.6;5.90295;0.170667
20200928085409202_OBSJAROMER-R5_snap.fits;3.08252;26494.6;4.44417;0
20200928085508253_OBSJAROMER-R5_met.fits;2.61155;26494.6;5.40269;0.170667
20200928085523613_OBSJAROMER-R5_met.fits;2.8088;26497.6;5.94643;0.512
20200928085527538_OBSJAROMER-R5_met.fits;2.76201;26490.2;6.59041;0.170667
20200928085534194_OBSJAROMER-R5_met.fits;2.42628;26499;5.11046;0.170667
20200928085536413_OBSJAROMER-R5_met.fits;2.67591;26494.6;5.55731;0.170667
20200928085556722_OBSJAROMER-R5_met.fits;2.7912;26496.1;5.63979;0.512
20200928085509277_OBSJAROMER-R5_snap.fits;2.97226;26496.1;3.75016;0
20200928085612082_OBSJAROMER-R5_met.fits;2.77435;26493.2;6.30202;0.170667
20200928085618909_OBSJAROMER-R5_met.fits;2.91205;26493.2;5.87417;0.170667
20200928085628295_OBSJAROMER-R5_met.fits;2.55944;26493.2;5.35465;1.87733
20200928085643314_OBSJAROMER-R5_met.fits;3.07449;26496.1;6.3936;0.170667
20200928085652018_OBSJAROMER-R5_met.fits;2.67411;26499;6.70465;0.170667
20200928085701234_OBSJAROMER-R5_met.fits;2.54991;26499;5.26912;1.36533
20200928085609351_OBSJAROMER-R5_snap.fits;2.8467;26504.9;3.69457;0
20200928085708402_OBSJAROMER-R5_met.fits;2.6844;26510.7;5.38246;0.170667
20200928085713181_OBSJAROMER-R5_met.fits;2.56807;26502;5.9489;0.170667
20200928085721885_OBSJAROMER-R5_met.fits;2.74145;26499;5.55195;0.170667
20200928085729053_OBSJAROMER-R5_met.fits;2.44371;26506.3;5.96399;0.170667
20200928085709426_OBSJAROMER-R5_snap.fits;3.2235;26493.2;4.83872;0
20200928085809501_OBSJAROMER-R5_snap.fits;3.11675;26499;3.31594;0
20200928085909575_OBSJAROMER-R5_snap.fits;3.29052;26523.9;2.62024;0
