# file name; noise; peak f.; mag.; duration
20200928065908978_OBSJAROMER-R5_met.fits;2.8917;26478.5;5.78974;2.56
20200928065924338_OBSJAROMER-R5_met.fits;2.94462;26478.5;5.89521;1.024
20200928065927239_OBSJAROMER-R5_met.fits;2.49178;26478.5;5.10196;0.170667
20200928065929799_OBSJAROMER-R5_met.fits;2.97201;26478.5;5.96715;0.170667
20200928065952498_OBSJAROMER-R5_met.fits;2.71441;26478.5;6.48898;1.70667
20200928070000178_OBSJAROMER-R5_met.fits;2.36906;26482.9;5.33085;0.170667
20200928070010589_OBSJAROMER-R5_met.fits;2.56312;26477.1;5.35137;0.170667
20200928070029021_OBSJAROMER-R5_met.fits;3.02913;26478.5;6.5315;0.170667
20200928070000690_OBSJAROMER-R5_snap.fits;3.27886;26478.5;3.9781;0
20200928070115613_OBSJAROMER-R5_met.fits;2.50627;26474.1;5.26279;0.170667
20200928070118514_OBSJAROMER-R5_met.fits;2.35146;26478.5;5.01419;0.170667
20200928070131997_OBSJAROMER-R5_met.fits;2.66855;26478.5;5.70397;3.072
20200928070142066_OBSJAROMER-R5_met.fits;2.82018;26478.5;6.11835;3.072
20200928070100765_OBSJAROMER-R5_snap.fits;3.29711;26477.1;4.02101;0
20200928070209885_OBSJAROMER-R5_met.fits;2.82956;26480;5.74898;2.048
20200928070218247_OBSJAROMER-R5_met.fits;2.82524;26478.5;5.68984;4.608
20200928070228829_OBSJAROMER-R5_met.fits;2.78166;26477.1;5.61328;0.170667
20200928070232413_OBSJAROMER-R5_met.fits;2.86565;26478.5;5.80312;0.170667
20200928070200839_OBSJAROMER-R5_snap.fits;3.07664;26478.5;3.96398;0
20200928070308594_OBSJAROMER-R5_met.fits;2.73254;26480;5.54799;0.170667
20200928070342898_OBSJAROMER-R5_met.fits;2.87501;26478.5;6.12767;0.512
20200928070300914_OBSJAROMER-R5_snap.fits;2.96833;26480;5.01777;0
20200928070359965_OBSJAROMER-R5_met.fits;2.82237;26478.5;6.48466;0.170667
20200928070403037_OBSJAROMER-R5_met.fits;2.4176;26480;4.99788;1.024
20200928070445703_OBSJAROMER-R5_met.fits;2.56909;26485.8;5.2049;0.170667
20200928070448434_OBSJAROMER-R5_met.fits;2.60858;26480;5.72758;1.19467
20200928070452359_OBSJAROMER-R5_met.fits;3.01314;26480;6.5965;2.048
20200928070457138_OBSJAROMER-R5_met.fits;2.9732;26481.4;6.4022;0.170667
20200928070400989_OBSJAROMER-R5_snap.fits;3.08118;26475.6;4.48966;0
20200928070518471_OBSJAROMER-R5_met.fits;2.49426;26480;5.29198;1.536
20200928070536903_OBSJAROMER-R5_met.fits;2.60969;26480;5.7343;0.170667
20200928070556701_OBSJAROMER-R5_met.fits;2.91306;26480;5.95204;0.170667
20200928070501063_OBSJAROMER-R5_snap.fits;3.20736;26480;3.66927;0
20200928070601991_OBSJAROMER-R5_met.fits;2.43276;26480;5.89816;2.38933
20200928070606770_OBSJAROMER-R5_met.fits;2.7521;26480;5.60281;0.853333
20200928070616327_OBSJAROMER-R5_met.fits;2.2582;26480;4.85317;0.170667
20200928070621277_OBSJAROMER-R5_met.fits;2.59292;26480;5.4755;0.170667
20200928070625714_OBSJAROMER-R5_met.fits;2.38493;26480;4.97808;0.170667
20200928070601138_OBSJAROMER-R5_snap.fits;3.22476;26481.4;2.89403;0
20200928070658311_OBSJAROMER-R5_met.fits;2.71842;26478.5;6.72569;0.170667
20200928070721693_OBSJAROMER-R5_met.fits;2.87281;26481.4;6.01417;0.170667
20200928070723911_OBSJAROMER-R5_met.fits;3.21524;26480;6.67909;0.170667
20200928070738418_OBSJAROMER-R5_met.fits;2.98307;26480;6.4282;0.512
20200928070748999_OBSJAROMER-R5_met.fits;2.54486;26480;5.93984;1.536
20200928070755826_OBSJAROMER-R5_met.fits;2.60272;26480;5.61897;0.170667
20200928070701213_OBSJAROMER-R5_snap.fits;3.17461;26491.7;4.45979;0
20200928070803165_OBSJAROMER-R5_met.fits;2.47047;26481.4;5.21505;0.170667
20200928070810162_OBSJAROMER-R5_met.fits;2.75449;26481.4;5.92746;2.048
20200928070825351_OBSJAROMER-R5_met.fits;2.80095;26480;6.39981;0.170667
20200928070832349_OBSJAROMER-R5_met.fits;3.01608;26474.1;6.20011;0.170667
20200928070846855_OBSJAROMER-R5_met.fits;2.43806;26481.4;5.12851;0.170667
20200928070801287_OBSJAROMER-R5_snap.fits;3.45707;26481.4;4.49322;0
20200928070857949_OBSJAROMER-R5_met.fits;2.81481;26481.4;5.95098;0.170667
20200928070903239_OBSJAROMER-R5_met.fits;2.22443;26481.4;5.40357;0.170667
20200928070919111_OBSJAROMER-R5_met.fits;2.85653;26478.5;7.19424;1.19467
20200928070923378_OBSJAROMER-R5_met.fits;2.50972;26481.4;5.38342;0.170667
20200928070925938_OBSJAROMER-R5_met.fits;2.78992;26481.4;6.05329;0.170667
20200928070930205_OBSJAROMER-R5_met.fits;2.56674;26482.9;5.98372;0.170667
20200928070939933_OBSJAROMER-R5_met.fits;2.9278;26481.4;6.76169;0.170667
20200928070943517_OBSJAROMER-R5_met.fits;2.80462;26482.9;6.27467;1.87733
20200928070954610_OBSJAROMER-R5_met.fits;2.47943;26482.9;5.29613;0.170667
20200928070901362_OBSJAROMER-R5_snap.fits;3.27808;26522.5;3.76055;0
20200928071016285_OBSJAROMER-R5_met.fits;2.8141;26484.4;5.78684;0.512
20200928071022941_OBSJAROMER-R5_met.fits;2.49177;26484.4;5.34793;0.170667
20200928071030109_OBSJAROMER-R5_met.fits;3.1976;26485.8;6.73361;0.170667
20200928071038642_OBSJAROMER-R5_met.fits;2.68339;26485.8;5.61277;0.170667
20200928071044445_OBSJAROMER-R5_met.fits;2.77566;26484.4;5.63985;0.170667
20200928071054002_OBSJAROMER-R5_met.fits;3.1584;26485.8;6.46539;0.170667
20200928071001437_OBSJAROMER-R5_snap.fits;3.58856;26485.8;4.64066;0
20200928071104925_OBSJAROMER-R5_met.fits;2.57732;26485.8;5.16395;0.170667
20200928071107143_OBSJAROMER-R5_met.fits;2.41995;26485.8;5.61984;0.853333
20200928071127453_OBSJAROMER-R5_met.fits;2.74661;26480;6.21552;0.170667
20200928071134279_OBSJAROMER-R5_met.fits;2.93113;26485.8;6.17304;0.341333
20200928071147762_OBSJAROMER-R5_met.fits;2.50473;26485.8;5.51215;0.170667
20200928071101511_OBSJAROMER-R5_snap.fits;3.29022;26487.3;5.83981;0
20200928071156807_OBSJAROMER-R5_met.fits;2.50494;26485.8;5.5285;1.70667
20200928071200391_OBSJAROMER-R5_met.fits;2.75213;26485.8;5.59398;0.170667
20200928071204658_OBSJAROMER-R5_met.fits;2.98094;26485.8;6.03397;0.170667
20200928071213362_OBSJAROMER-R5_met.fits;2.6205;26485.8;5.26355;1.19467
20200928071228039_OBSJAROMER-R5_met.fits;3.16635;26487.3;6.43859;1.19467
20200928071256541_OBSJAROMER-R5_met.fits;2.69898;26488.8;5.7562;0.170667
20200928071201586_OBSJAROMER-R5_snap.fits;3.22051;26458;4.14048;0
20200928071301661_OBSJAROMER-R5_met.fits;2.86419;26491.7;6.29526;0.170667
20200928071318727_OBSJAROMER-R5_met.fits;2.94425;26487.3;6.64542;0.341333
20200928071326237_OBSJAROMER-R5_met.fits;2.59445;26488.8;5.86074;1.87733
20200928071353714_OBSJAROMER-R5_met.fits;2.51776;26488.8;5.45886;0.170667
20200928071301661_OBSJAROMER-R5_snap.fits;2.82332;26488.8;4.75538;0
20200928071407026_OBSJAROMER-R5_met.fits;2.61128;26488.8;5.43231;0.170667
20200928071415389_OBSJAROMER-R5_met.fits;2.83237;26490.2;5.88469;0.170667
20200928071434503_OBSJAROMER-R5_met.fits;2.73082;26490.2;5.51703;1.36533
20200928071446279_OBSJAROMER-R5_met.fits;2.52492;26497.6;5.14479;0.170667
20200928071401735_OBSJAROMER-R5_snap.fits;2.81609;26490.2;3.10682;0
20200928071517341_OBSJAROMER-R5_met.fits;3.05708;26491.7;6.22459;0.170667
20200928071528263_OBSJAROMER-R5_met.fits;2.84537;26488.8;5.72631;0.170667
20200928071543282_OBSJAROMER-R5_met.fits;2.82081;26488.8;6.17092;0.170667
20200928071501810_OBSJAROMER-R5_snap.fits;2.59507;26490.2;3.52011;0
20200928071559325_OBSJAROMER-R5_met.fits;2.67149;26493.2;5.87906;0.170667
20200928071619122_OBSJAROMER-R5_met.fits;2.67424;26490.2;5.36695;0.170667
20200928071631239_OBSJAROMER-R5_met.fits;2.70745;26491.7;5.44323;2.21867
20200928071648818_OBSJAROMER-R5_met.fits;2.46981;26490.2;5.1728;0.170667
20200928071657693_OBSJAROMER-R5_met.fits;2.4156;26496.1;6.04804;0.170667
20200928071601885_OBSJAROMER-R5_snap.fits;2.79164;26493.2;4.27027;0
20200928071704690_OBSJAROMER-R5_met.fits;2.67787;26490.2;5.54031;0.170667
20200928071727901_OBSJAROMER-R5_met.fits;3.08472;26487.3;6.22531;0.170667
20200928071701959_OBSJAROMER-R5_snap.fits;2.88438;26482.9;2.94506;0
20200928071759645_OBSJAROMER-R5_met.fits;2.70342;26490.2;5.83251;0.170667
20200928071812445_OBSJAROMER-R5_met.fits;2.76227;26488.8;5.61736;9.728
20200928071827634_OBSJAROMER-R5_met.fits;2.66047;26488.8;5.4566;0.170667
20200928071839922_OBSJAROMER-R5_met.fits;3.23998;26490.2;8.09227;0.170667
20200928071846578_OBSJAROMER-R5_met.fits;2.51923;26488.8;5.30979;0.170667
20200928071849309_OBSJAROMER-R5_met.fits;2.56842;26488.8;5.62122;0.853333
20200928071853746_OBSJAROMER-R5_met.fits;2.65024;26488.8;5.37259;0.170667
20200928071802034_OBSJAROMER-R5_snap.fits;2.91429;26488.8;3.92504;0
20200928071906887_OBSJAROMER-R5_met.fits;2.38695;26488.8;5.3982;0.170667
20200928071915079_OBSJAROMER-R5_met.fits;2.65554;26482.9;5.71356;3.072
20200928071924466_OBSJAROMER-R5_met.fits;2.31194;26485.8;4.99328;0.170667
20200928071954845_OBSJAROMER-R5_met.fits;3.17027;26490.2;6.85653;0.170667
20200928071902109_OBSJAROMER-R5_snap.fits;3.00229;26491.7;4.28619;0
20200928072004573_OBSJAROMER-R5_met.fits;2.97245;26490.2;6.30625;0.170667
20200928072018397_OBSJAROMER-R5_met.fits;2.8003;26491.7;5.68209;0.170667
20200928072002183_OBSJAROMER-R5_snap.fits;2.52455;26490.2;4.77272;0
20200928072101917_OBSJAROMER-R5_met.fits;2.49799;26480;5.05135;0.341333
20200928072120349_OBSJAROMER-R5_met.fits;2.54621;26490.2;5.1665;0.170667
20200928072102258_OBSJAROMER-R5_snap.fits;3.14657;26491.7;3.67361;0
20200928072212402_OBSJAROMER-R5_met.fits;2.81087;26491.7;6.2996;1.536
20200928072216839_OBSJAROMER-R5_met.fits;2.57167;26491.7;5.42026;0.170667
20200928072242269_OBSJAROMER-R5_met.fits;2.69219;26491.7;6.01264;0.170667
20200928072256946_OBSJAROMER-R5_met.fits;2.45513;26493.2;5.21077;0.512
20200928072202333_OBSJAROMER-R5_snap.fits;2.53146;26493.2;4.79393;0
20200928072300871_OBSJAROMER-R5_met.fits;2.36966;26488.8;4.79393;0.170667
20200928072310429_OBSJAROMER-R5_met.fits;2.55023;26490.2;5.30082;0.170667
20200928072320839_OBSJAROMER-R5_met.fits;2.40269;26490.2;5.02613;0.170667
20200928072333981_OBSJAROMER-R5_met.fits;2.80349;26491.7;5.63083;0.170667
20200928072302407_OBSJAROMER-R5_snap.fits;2.41884;26491.7;4.52564;0
20200928072403506_OBSJAROMER-R5_met.fits;2.45197;26491.7;4.91794;0.170667
20200928072406066_OBSJAROMER-R5_met.fits;2.5833;26491.7;5.32608;0.512
20200928072418354_OBSJAROMER-R5_met.fits;2.62868;26491.7;5.70775;2.73067
20200928072423815_OBSJAROMER-R5_met.fits;2.47782;26500.5;5.12751;0.170667
20200928072429447_OBSJAROMER-R5_met.fits;2.92314;26493.2;6.51131;0.682667
20200928072451634_OBSJAROMER-R5_met.fits;2.95061;26493.2;5.91581;0.170667
20200928072402482_OBSJAROMER-R5_snap.fits;3.36324;26496.1;5.27718;0
20200928072549831_OBSJAROMER-R5_met.fits;2.7838;26494.6;6.45965;2.38933
20200928072502557_OBSJAROMER-R5_snap.fits;2.62352;26528.3;3.63279;0
20200928072600242_OBSJAROMER-R5_met.fits;2.67924;26493.2;5.77573;0.170667
20200928072646663_OBSJAROMER-R5_met.fits;2.34365;26494.6;5.51548;0.170667
20200928072602631_OBSJAROMER-R5_snap.fits;3.13586;26491.7;4.49499;0
20200928072713970_OBSJAROMER-R5_met.fits;2.70769;26491.7;5.55926;0.170667
20200928072737863_OBSJAROMER-R5_met.fits;2.9389;26491.7;6.15714;0.170667
20200928072748615_OBSJAROMER-R5_met.fits;2.74737;26491.7;5.6149;0.170667
20200928072751175_OBSJAROMER-R5_met.fits;2.94748;26491.7;7.16923;1.36533
20200928072702706_OBSJAROMER-R5_snap.fits;3.53408;26491.7;2.857;0
20200928072841863_OBSJAROMER-R5_met.fits;2.31235;26491.7;4.86816;4.096
20200928072802781_OBSJAROMER-R5_snap.fits;2.82013;26491.7;4.40592;0
20200928072916850_OBSJAROMER-R5_met.fits;3.03326;26494.6;6.36222;0.682667
20200928072949959_OBSJAROMER-R5_met.fits;2.36136;26493.2;5.07881;0.170667
20200928072954567_OBSJAROMER-R5_met.fits;2.68743;26493.2;5.81925;1.19467
20200928072902855_OBSJAROMER-R5_snap.fits;2.69844;26493.2;5.14098;0
20200928073002077_OBSJAROMER-R5_met.fits;2.85783;26493.2;5.81117;0.170667
20200928073005661_OBSJAROMER-R5_met.fits;2.39968;26493.2;4.85084;0.170667
20200928073021703_OBSJAROMER-R5_met.fits;2.58854;26493.2;5.69953;0.170667
20200928073030749_OBSJAROMER-R5_met.fits;2.77188;26491.7;6.81092;0.170667
20200928073035015_OBSJAROMER-R5_met.fits;2.82081;26491.7;6.00801;0.170667
20200928073039794_OBSJAROMER-R5_met.fits;2.69905;26491.7;5.63471;0.170667
20200928073002930_OBSJAROMER-R5_snap.fits;3.7383;26491.7;3.9202;0
20200928073149767_OBSJAROMER-R5_met.fits;2.82839;26494.6;5.79753;0.170667
20200928073103005_OBSJAROMER-R5_snap.fits;3.25301;26493.2;2.65803;0
20200928073221511_OBSJAROMER-R5_met.fits;2.32603;26502;5.17096;0.170667
20200928073203079_OBSJAROMER-R5_snap.fits;3.38267;26491.7;5.08766;0
20200928073319879_OBSJAROMER-R5_met.fits;3.15623;26494.6;7.1054;0.170667
20200928073331314_OBSJAROMER-R5_met.fits;2.77706;26493.2;6.16017;0.170667
20200928073303154_OBSJAROMER-R5_snap.fits;3.55374;26487.3;3.91932;0
20200928073402034_OBSJAROMER-R5_met.fits;2.79547;26491.7;6.29138;1.536
20200928073425927_OBSJAROMER-R5_met.fits;2.39217;26488.8;6.24289;0.512
20200928073429341_OBSJAROMER-R5_met.fits;2.92665;26487.3;6.54198;0.170667
20200928073443847_OBSJAROMER-R5_met.fits;2.58663;26485.8;5.43974;0.170667
20200928073403229_OBSJAROMER-R5_snap.fits;2.58453;26484.4;4.10311;0
20200928073509789_OBSJAROMER-R5_met.fits;2.91151;26481.4;6.09886;0.170667
20200928073525490_OBSJAROMER-R5_met.fits;2.448;26480;5.60346;0.170667
20200928073528050_OBSJAROMER-R5_met.fits;3.01987;26480;6.06928;1.70667
20200928073503303_OBSJAROMER-R5_snap.fits;2.91981;26490.2;3.52141;0
20200928073627271_OBSJAROMER-R5_met.fits;2.32977;26469.7;5.12398;0.170667
20200928073645191_OBSJAROMER-R5_met.fits;2.56584;26465.3;5.16117;0.170667
20200928073603378_OBSJAROMER-R5_snap.fits;2.91652;26459.5;3.33193;0
20200928073756701_OBSJAROMER-R5_met.fits;2.63671;26449.2;5.38726;0.170667
20200928073703453_OBSJAROMER-R5_snap.fits;2.9343;26449.2;4.44985;0
20200928073803527_OBSJAROMER-R5_snap.fits;3.25678;26532.7;3.03258;0
20200928073903602_OBSJAROMER-R5_snap.fits;3.05091;26544.4;2.50395;0
20200928074003677_OBSJAROMER-R5_snap.fits;3.5341;26459.5;2.70308;0
20200928074103751_OBSJAROMER-R5_snap.fits;2.73231;26491.7;3.59499;0
20200928074203826_OBSJAROMER-R5_snap.fits;3.14988;26466.8;2.49813;0
20200928074303901_OBSJAROMER-R5_snap.fits;3.05861;26478.5;2.61564;0
20200928074403975_OBSJAROMER-R5_snap.fits;2.95629;26535.6;3.14024;0
20200928074504050_OBSJAROMER-R5_snap.fits;2.78284;26449.2;2.44258;0
20200928074604125_OBSJAROMER-R5_snap.fits;3.1917;26458;3.11419;0
20200928074704199_OBSJAROMER-R5_snap.fits;2.91362;26480;3.03724;0
20200928074804274_OBSJAROMER-R5_snap.fits;2.57598;26494.6;3.09278;0
20200928074904349_OBSJAROMER-R5_snap.fits;3.09817;26541.5;2.82864;0
20200928075004423_OBSJAROMER-R5_snap.fits;2.98472;26491.7;2.80501;0
20200928075104498_OBSJAROMER-R5_snap.fits;2.82813;26485.8;2.43926;0
20200928075204573_OBSJAROMER-R5_snap.fits;3.44758;26478.5;2.82527;0
20200928075304647_OBSJAROMER-R5_snap.fits;3.39;26460.9;2.41052;0
20200928075404722_OBSJAROMER-R5_snap.fits;2.93613;26478.5;3.66527;0
20200928075504797_OBSJAROMER-R5_snap.fits;3.39363;26507.8;2.41061;0
20200928075604871_OBSJAROMER-R5_snap.fits;3.03481;26502;3.30094;0
20200928075704946_OBSJAROMER-R5_snap.fits;2.98621;26462.4;3.18527;0
20200928075805021_OBSJAROMER-R5_snap.fits;3.20707;26478.5;2.79194;0
20200928075905095_OBSJAROMER-R5_snap.fits;3.46811;26449.2;3.30883;0
