# file name; noise; peak f.; mag.; duration
20200928015837362_OBSJAROMER-R5_met.fits;2.69482;26482.9;6.11683;0.170667
20200928015857330_OBSJAROMER-R5_met.fits;2.60807;26482.9;6.10887;1.19467
20200928015901597_OBSJAROMER-R5_met.fits;2.42444;26488.8;5.85399;0.170667
20200928015931975_OBSJAROMER-R5_met.fits;2.98678;26485.8;6.15224;0.170667
20200928015948701_OBSJAROMER-R5_met.fits;2.56001;26485.8;5.68786;0.170667
20200928020036999_OBSJAROMER-R5_met.fits;3.07996;26487.3;6.63858;0.170667
20200928020041778_OBSJAROMER-R5_met.fits;2.98146;26487.3;6.34717;1.36533
20200928020052018_OBSJAROMER-R5_met.fits;2.6416;26482.9;5.52356;0.170667
20200928020057650_OBSJAROMER-R5_met.fits;2.53172;26488.8;5.29133;0.170667
20200928020112839_OBSJAROMER-R5_met.fits;2.91472;26488.8;6.44969;0.170667
20200928020038365_OBSJAROMER-R5_snap.fits;3.36672;26490.2;3.26992;0
20200928020140829_OBSJAROMER-R5_met.fits;2.34687;26490.2;5.39684;0.170667
20200928020152775_OBSJAROMER-R5_met.fits;2.71236;26490.2;5.97073;0.341333
20200928020202503_OBSJAROMER-R5_met.fits;2.91688;26490.2;5.9618;0.512
20200928020207623_OBSJAROMER-R5_met.fits;2.84257;26494.6;5.80417;0.170667
20200928020138439_OBSJAROMER-R5_snap.fits;3.50466;26490.2;4.76173;0
20200928020259506_OBSJAROMER-R5_met.fits;2.82071;26490.2;5.81341;0.512
20200928020238514_OBSJAROMER-R5_snap.fits;3.22293;26504.9;2.45152;0
20200928020341831_OBSJAROMER-R5_met.fits;2.88622;26491.7;6.22547;0.170667
20200928020345757_OBSJAROMER-R5_met.fits;2.5163;26491.7;5.56419;0.170667
20200928020348487_OBSJAROMER-R5_met.fits;2.68954;26491.7;5.5245;0.170667
20200928020412381_OBSJAROMER-R5_met.fits;2.90101;26494.6;6.28295;0.170667
20200928020421085_OBSJAROMER-R5_met.fits;2.77677;26493.2;5.56025;0.170667
20200928020338589_OBSJAROMER-R5_snap.fits;3.07212;26496.1;4.6368;0
20200928020435591_OBSJAROMER-R5_met.fits;2.55876;26491.7;5.52751;0.853333
20200928020442077_OBSJAROMER-R5_met.fits;2.87963;26491.7;6.26229;0.170667
20200928020519282_OBSJAROMER-R5_met.fits;2.43037;26493.2;5.04249;0.170667
20200928020438663_OBSJAROMER-R5_snap.fits;2.84168;26493.2;2.5939;0
20200928020540274_OBSJAROMER-R5_met.fits;2.94462;26496.1;6.91194;4.77867
20200928020549319_OBSJAROMER-R5_met.fits;2.64998;26493.2;5.62627;0.170667
20200928020553074_OBSJAROMER-R5_met.fits;2.92296;26493.2;6.07864;0.170667
20200928020607069_OBSJAROMER-R5_met.fits;2.57914;26485.8;5.16024;0.170667
20200928020620039_OBSJAROMER-R5_met.fits;2.41105;26493.2;6.31951;0.170667
20200928020630450_OBSJAROMER-R5_met.fits;2.61759;26493.2;5.51675;0.170667
20200928020538738_OBSJAROMER-R5_snap.fits;3.02312;26493.2;3.87019;0
20200928020654685_OBSJAROMER-R5_met.fits;2.5841;26493.2;6.27388;0.170667
20200928020656733_OBSJAROMER-R5_met.fits;2.8362;26484.4;5.79275;0.170667
20200928020709021_OBSJAROMER-R5_met.fits;2.84293;26494.6;6.01083;1.87733
20200928020721991_OBSJAROMER-R5_met.fits;2.9745;26494.6;6.13134;0.170667
20200928020730354_OBSJAROMER-R5_met.fits;2.6099;26494.6;5.50942;0.170667
20200928020638813_OBSJAROMER-R5_snap.fits;3.13806;26494.6;3.84146;0
20200928020807901_OBSJAROMER-R5_met.fits;2.99107;26493.2;6.32424;0.170667
20200928020823943_OBSJAROMER-R5_met.fits;2.76562;26494.6;6.54928;1.19467
20200928020738887_OBSJAROMER-R5_snap.fits;3.09456;26494.6;3.79774;0
20200928020838621_OBSJAROMER-R5_met.fits;2.27323;26494.6;5.44135;0.512
20200928020846813_OBSJAROMER-R5_met.fits;2.66695;26494.6;5.57421;0.170667
20200928020859954_OBSJAROMER-R5_met.fits;2.86621;26494.6;5.99425;0.512
20200928020902343_OBSJAROMER-R5_met.fits;2.67502;26494.6;5.70948;2.048
20200928020913095_OBSJAROMER-R5_met.fits;2.71803;26494.6;6.15333;0.170667
20200928020924871_OBSJAROMER-R5_met.fits;2.28579;26494.6;4.84799;2.90133
20200928020838962_OBSJAROMER-R5_snap.fits;3.29261;26494.6;3.43343;0
20200928020940231_OBSJAROMER-R5_met.fits;3.05822;26496.1;6.46171;1.536
20200928021015559_OBSJAROMER-R5_met.fits;2.44922;26494.6;5.43546;0.853333
20200928021019997_OBSJAROMER-R5_met.fits;2.73671;26494.6;6.19718;0.682667
20200928020939037_OBSJAROMER-R5_snap.fits;2.62114;26494.6;6.44298;0
20200928021037405_OBSJAROMER-R5_met.fits;2.62114;26494.6;5.85849;0.341333
20200928021048839_OBSJAROMER-R5_met.fits;2.75731;26496.1;6.12976;0.170667
20200928021110343_OBSJAROMER-R5_met.fits;2.81205;26496.1;5.9672;0.170667
20200928021039111_OBSJAROMER-R5_snap.fits;2.82347;26494.6;2.77048;0
20200928021153522_OBSJAROMER-R5_met.fits;2.94344;26494.6;6.31132;0.682667
20200928021209565_OBSJAROMER-R5_met.fits;2.53486;26494.6;5.12266;0.170667
20200928021139186_OBSJAROMER-R5_snap.fits;2.97218;26494.6;3.82599;0
20200928021246258_OBSJAROMER-R5_met.fits;2.54384;26494.6;5.36697;0.170667
20200928021252231_OBSJAROMER-R5_met.fits;2.72439;26496.1;5.75914;1.70667
20200928021256839_OBSJAROMER-R5_met.fits;2.20678;26482.9;5.52932;0.170667
20200928021312199_OBSJAROMER-R5_met.fits;2.83792;26494.6;5.69634;0.170667
20200928021325170_OBSJAROMER-R5_met.fits;2.45899;26499;5.97364;0.170667
20200928021239261_OBSJAROMER-R5_snap.fits;2.98105;26494.6;3.67617;0
20200928021341554_OBSJAROMER-R5_met.fits;2.43582;26494.6;6.22913;0.341333
20200928021339335_OBSJAROMER-R5_snap.fits;2.8025;26494.6;2.40713;0
20200928021453575_OBSJAROMER-R5_met.fits;2.34665;26496.1;4.81516;0.170667
20200928021507058_OBSJAROMER-R5_met.fits;2.52027;26502;5.28698;2.048
20200928021439410_OBSJAROMER-R5_snap.fits;3.25567;26494.6;3.24415;0
20200928021549725_OBSJAROMER-R5_met.fits;2.6123;26494.6;5.37069;0.170667
20200928021554503_OBSJAROMER-R5_met.fits;2.56243;26496.1;6.35131;3.24267
20200928021600306_OBSJAROMER-R5_met.fits;3.24038;26493.2;7.01877;0.170667
20200928021608327_OBSJAROMER-R5_met.fits;2.78548;26494.6;5.58117;2.73067
20200928021625735_OBSJAROMER-R5_met.fits;2.55076;26493.2;5.19531;0.170667
20200928021539485_OBSJAROMER-R5_snap.fits;2.93659;26494.6;3.84613;0
20200928021646386_OBSJAROMER-R5_met.fits;2.55752;26494.6;5.89493;0.170667
20200928021659698_OBSJAROMER-R5_met.fits;2.98138;26494.6;6.18959;0.170667
20200928021709426_OBSJAROMER-R5_met.fits;2.94756;26494.6;6.0082;0.170667
20200928021639559_OBSJAROMER-R5_snap.fits;2.79759;26496.1;4.11596;0
20200928021751069_OBSJAROMER-R5_met.fits;2.67419;26494.6;5.52608;0.170667
20200928021803357_OBSJAROMER-R5_met.fits;2.62429;26494.6;5.35817;0.170667
20200928021822983_OBSJAROMER-R5_met.fits;2.90584;26494.6;6.46454;0.170667
20200928021826909_OBSJAROMER-R5_met.fits;2.88858;26494.6;5.95819;0.170667
20200928021739634_OBSJAROMER-R5_snap.fits;3.27523;26494.6;3.23018;0
20200928021901725_OBSJAROMER-R5_met.fits;2.73178;26494.6;6.09795;0.170667
20200928021916914_OBSJAROMER-R5_met.fits;2.85656;26494.6;6.73663;0.170667
20200928021920157_OBSJAROMER-R5_met.fits;2.72833;26494.6;6.60874;0.341333
20200928021925959_OBSJAROMER-R5_met.fits;2.23263;26494.6;4.56344;0.170667
20200928021928690_OBSJAROMER-R5_met.fits;2.48561;26494.6;6.07762;0.170667
20200928021839709_OBSJAROMER-R5_snap.fits;3.02071;26494.6;4.21876;0
20200928021934322_OBSJAROMER-R5_met.fits;2.89309;26494.6;5.86307;3.75467
20200928021955143_OBSJAROMER-R5_met.fits;2.60312;26494.6;5.38165;1.19467
20200928022000263_OBSJAROMER-R5_met.fits;2.82042;26497.6;6.81452;0.170667
20200928022018183_OBSJAROMER-R5_met.fits;2.63237;26491.7;5.36789;3.072
20200928021939783_OBSJAROMER-R5_snap.fits;3.06476;26494.6;3.38894;0
20200928022043101_OBSJAROMER-R5_met.fits;3.16107;26494.6;6.33086;0.170667
20200928022049586_OBSJAROMER-R5_met.fits;2.70505;26496.1;6.46791;0.341333
20200928022056925_OBSJAROMER-R5_met.fits;2.9684;26494.6;6.05508;0.170667
20200928022110407_OBSJAROMER-R5_met.fits;2.33719;26493.2;5.44331;2.56
20200928022039858_OBSJAROMER-R5_snap.fits;3.18324;26494.6;3.19948;0
20200928022233863_OBSJAROMER-R5_met.fits;2.46274;26493.2;5.65179;0.853333
20200928022139933_OBSJAROMER-R5_snap.fits;2.71833;26494.6;4.91577;0
20200928022238130_OBSJAROMER-R5_met.fits;2.6424;26493.2;5.76359;0.170667
20200928022256733_OBSJAROMER-R5_met.fits;2.77443;26494.6;5.77785;0.512
20200928022322845_OBSJAROMER-R5_met.fits;2.89116;26493.2;5.98159;0.682667
20200928022240007_OBSJAROMER-R5_snap.fits;3.12967;26494.6;4.83903;0
20200928022337863_OBSJAROMER-R5_met.fits;2.57804;26494.6;5.36136;3.92533
20200928022358343_OBSJAROMER-R5_met.fits;2.6439;26494.6;5.44264;0.170667
20200928022410290_OBSJAROMER-R5_met.fits;2.95731;26496.1;6.76929;0.170667
20200928022416263_OBSJAROMER-R5_met.fits;2.59377;26494.6;5.60036;1.024
20200928022420018_OBSJAROMER-R5_met.fits;2.85648;26494.6;5.87942;0.170667
20200928022423602_OBSJAROMER-R5_met.fits;2.65283;26494.6;5.65605;0.853333
20200928022428210_OBSJAROMER-R5_met.fits;3.27103;26493.2;6.66264;0.170667
20200928022340082_OBSJAROMER-R5_snap.fits;2.92501;26493.2;4.15389;0
20200928022440157_OBSJAROMER-R5_snap.fits;2.95838;26494.6;4.07197;0
20200928022540743_OBSJAROMER-R5_met.fits;2.58629;26494.6;5.4066;0.512
20200928022549277_OBSJAROMER-R5_met.fits;2.75533;26494.6;6.09828;0.682667
20200928022552861_OBSJAROMER-R5_met.fits;2.84158;26494.6;5.80857;0.170667
20200928022555421_OBSJAROMER-R5_met.fits;2.62654;26494.6;5.52282;0.170667
20200928022632967_OBSJAROMER-R5_met.fits;2.83155;26493.2;5.68692;0.170667
20200928022540231_OBSJAROMER-R5_snap.fits;2.74516;26493.2;4.39045;0
20200928022649863_OBSJAROMER-R5_met.fits;2.63818;26494.6;5.61165;0.341333
20200928022653447_OBSJAROMER-R5_met.fits;2.94182;26494.6;5.94129;0.170667
20200928022701469_OBSJAROMER-R5_met.fits;2.73726;26493.2;5.74277;0.170667
20200928022704541_OBSJAROMER-R5_met.fits;2.69323;26493.2;5.52232;0.170667
20200928022723997_OBSJAROMER-R5_met.fits;2.79467;26494.6;5.59035;0.170667
20200928022731506_OBSJAROMER-R5_met.fits;2.43102;26510.7;4.87388;0.170667
20200928022640306_OBSJAROMER-R5_snap.fits;2.66491;26494.6;3.87656;0
20200928022746354_OBSJAROMER-R5_met.fits;2.56559;26494.6;6.25938;0.682667
20200928022750791_OBSJAROMER-R5_met.fits;2.66903;26494.6;5.34194;3.584
20200928022810077_OBSJAROMER-R5_met.fits;2.56639;26494.6;5.34669;4.096
20200928022817757_OBSJAROMER-R5_met.fits;3.25243;26494.6;6.60877;0.170667
20200928022830727_OBSJAROMER-R5_met.fits;2.4541;26493.2;5.94778;0.170667
20200928022834141_OBSJAROMER-R5_met.fits;2.74696;26494.6;5.68812;1.19467
20200928022740381_OBSJAROMER-R5_snap.fits;2.96787;26494.6;2.64955;0
20200928022841138_OBSJAROMER-R5_met.fits;2.65329;26494.6;5.40198;0.170667
20200928022850354_OBSJAROMER-R5_met.fits;2.82217;26494.6;5.90916;0.170667
20200928022853426_OBSJAROMER-R5_met.fits;3.15282;26494.6;6.96426;0.170667
20200928022903837_OBSJAROMER-R5_met.fits;2.52228;26494.6;5.30264;0.170667
20200928022928413_OBSJAROMER-R5_met.fits;2.15969;26493.2;4.46517;0.170667
20200928022840455_OBSJAROMER-R5_snap.fits;2.73416;26494.6;4.05364;0
20200928022935410_OBSJAROMER-R5_met.fits;2.62121;26494.6;5.41699;1.87733
20200928023007495_OBSJAROMER-R5_met.fits;2.80524;26494.6;5.6576;0.170667
20200928023019442_OBSJAROMER-R5_met.fits;2.40949;26493.2;5.02075;0.170667
20200928022940530_OBSJAROMER-R5_snap.fits;3.27475;26493.2;3.82857;0
20200928023040775_OBSJAROMER-R5_met.fits;2.48257;26493.2;5.20029;1.70667
20200928023050162_OBSJAROMER-R5_met.fits;2.67045;26494.6;5.4123;0.170667
20200928023053575_OBSJAROMER-R5_met.fits;2.99544;26493.2;6.17754;0.170667
20200928023058354_OBSJAROMER-R5_met.fits;2.35902;26493.2;4.7274;0.170667
20200928023106205_OBSJAROMER-R5_met.fits;2.55769;26493.2;5.12019;0.170667
20200928023111154_OBSJAROMER-R5_met.fits;2.63137;26493.2;5.46946;1.70667
20200928023131463_OBSJAROMER-R5_met.fits;2.42832;26493.2;6.36167;2.38933
20200928023040605_OBSJAROMER-R5_snap.fits;2.88656;26475.6;3.47524;0
20200928023208669_OBSJAROMER-R5_met.fits;2.95528;26493.2;6.06132;0.170667
20200928023231367_OBSJAROMER-R5_met.fits;2.70116;26493.2;5.61999;0.170667
20200928023140679_OBSJAROMER-R5_snap.fits;3.41099;26493.2;4.14945;0
20200928023242973_OBSJAROMER-R5_met.fits;2.71549;26493.2;5.58024;0.170667
20200928023308573_OBSJAROMER-R5_met.fits;2.25093;26494.6;5.19581;0.341333
20200928023316765_OBSJAROMER-R5_met.fits;2.3745;26493.2;5.13001;0.170667
20200928023327687_OBSJAROMER-R5_met.fits;2.58979;26493.2;5.2319;0.512
20200928023240754_OBSJAROMER-R5_snap.fits;3.14624;26493.2;3.71912;0
20200928023337927_OBSJAROMER-R5_met.fits;2.29406;26493.2;4.6109;0.170667
20200928023417693_OBSJAROMER-R5_met.fits;3.06138;26491.7;6.44279;1.87733
20200928023422471_OBSJAROMER-R5_met.fits;2.52111;26491.7;5.13968;0.170667
20200928023424519_OBSJAROMER-R5_met.fits;2.50081;26491.7;5.47844;0.170667
20200928023340829_OBSJAROMER-R5_snap.fits;3.0752;26458;3.9855;0
20200928023514354_OBSJAROMER-R5_met.fits;2.48106;26493.2;5.27494;0.170667
20200928023520498_OBSJAROMER-R5_met.fits;2.93987;26491.7;5.9122;4.26667
20200928023526813_OBSJAROMER-R5_met.fits;2.39123;26493.2;4.82143;0.170667
20200928023440903_OBSJAROMER-R5_snap.fits;2.8241;26531.2;3.44784;0
20200928023541319_OBSJAROMER-R5_met.fits;2.52267;26493.2;5.17438;0.170667
20200928023636103_OBSJAROMER-R5_met.fits;2.68888;26493.2;5.5287;0.170667
20200928023540978_OBSJAROMER-R5_snap.fits;3.12908;26493.2;5.23719;0
20200928023709725_OBSJAROMER-R5_met.fits;2.48703;26491.7;6.18351;0.170667
20200928023726621_OBSJAROMER-R5_met.fits;2.89118;26485.8;5.90511;1.19467
20200928023641053_OBSJAROMER-R5_snap.fits;3.07062;26491.7;5.17484;0
20200928023741127_OBSJAROMER-R5_snap.fits;3.26727;26491.7;4.24629;0
20200928023854514_OBSJAROMER-R5_met.fits;3.18323;26491.7;6.47653;0.170667
20200928023859975_OBSJAROMER-R5_met.fits;2.19093;26491.7;4.54585;0.170667
20200928023910215_OBSJAROMER-R5_met.fits;2.31855;26491.7;4.84377;3.41333
20200928023841202_OBSJAROMER-R5_snap.fits;2.99215;26491.7;2.98656;0
20200928024000733_OBSJAROMER-R5_met.fits;2.69864;26490.2;5.50415;0.170667
20200928024014045_OBSJAROMER-R5_met.fits;2.5998;26491.7;5.867;0.170667
20200928024026162_OBSJAROMER-R5_met.fits;2.55937;26491.7;5.5268;8.02133
20200928023941277_OBSJAROMER-R5_snap.fits;3.08538;26491.7;4.65004;0
20200928024037938_OBSJAROMER-R5_met.fits;2.70335;26491.7;5.47862;0.682667
20200928024124530_OBSJAROMER-R5_met.fits;2.86954;26488.8;6.13879;0.170667
20200928024133917_OBSJAROMER-R5_met.fits;2.7399;26491.7;5.52378;0.170667
20200928024041351_OBSJAROMER-R5_snap.fits;2.84579;26491.7;3.75134;0
20200928024156786_OBSJAROMER-R5_met.fits;2.69343;26490.2;5.46005;0.170667
20200928024206173_OBSJAROMER-R5_met.fits;2.6507;26480;5.46041;0.170667
20200928024219997_OBSJAROMER-R5_met.fits;2.41684;26491.7;5.15431;0.170667
20200928024224775_OBSJAROMER-R5_met.fits;2.58499;26491.7;5.49798;0.170667
20200928024141426_OBSJAROMER-R5_snap.fits;3.00897;26491.7;4.51052;0
20200928024250205_OBSJAROMER-R5_met.fits;3.10639;26490.2;7.04354;1.87733
20200928024313586_OBSJAROMER-R5_met.fits;2.55184;26490.2;5.22391;0.170667
20200928024316658_OBSJAROMER-R5_met.fits;2.51059;26490.2;5.10831;1.70667
20200928024320242_OBSJAROMER-R5_met.fits;2.77807;26493.2;6.52482;0.341333
20200928024333383_OBSJAROMER-R5_met.fits;2.90792;26490.2;6.5191;0.170667
20200928024241501_OBSJAROMER-R5_snap.fits;3.39844;26496.1;4.27942;0
20200928024353181_OBSJAROMER-R5_met.fits;3.01599;26491.7;6.35067;0.170667
20200928024357959_OBSJAROMER-R5_met.fits;2.29344;26490.2;4.68342;0.170667
20200928024409053_OBSJAROMER-R5_met.fits;2.49378;26490.2;5.13156;1.87733
20200928024415538_OBSJAROMER-R5_met.fits;2.48017;26490.2;4.96107;0.170667
20200928024341575_OBSJAROMER-R5_snap.fits;3.00673;26490.2;3.98231;0
20200928024500082_OBSJAROMER-R5_met.fits;2.61852;26491.7;5.38651;1.19467
20200928024441650_OBSJAROMER-R5_snap.fits;2.75899;26485.8;4.28493;0
20200928024537117_OBSJAROMER-R5_met.fits;2.61212;26490.2;5.29591;1.36533
20200928024540530_OBSJAROMER-R5_met.fits;2.2829;26496.1;4.61774;0.170667
20200928024550429_OBSJAROMER-R5_met.fits;2.44054;26496.1;5.15525;0.170667
20200928024621661_OBSJAROMER-R5_met.fits;2.86124;26491.7;5.97095;0.170667
20200928024625586_OBSJAROMER-R5_met.fits;2.89473;26490.2;6.11266;0.170667
20200928024627634_OBSJAROMER-R5_met.fits;2.74783;26491.7;5.69734;2.73067
20200928024541725_OBSJAROMER-R5_snap.fits;2.94804;26490.2;6.19981;0
20200928024640093_OBSJAROMER-R5_met.fits;2.94804;26490.2;6.19981;0.853333
20200928024727709_OBSJAROMER-R5_met.fits;2.86514;26490.2;5.95395;0.170667
20200928024737437_OBSJAROMER-R5_met.fits;2.45267;26494.6;4.92168;0.170667
20200928024641799_OBSJAROMER-R5_snap.fits;3.73339;26531.2;4.51235;0
20200928024804573_OBSJAROMER-R5_met.fits;2.72735;26491.7;5.61449;0.170667
20200928024818738_OBSJAROMER-R5_met.fits;2.3958;26490.2;6.59829;0.170667
20200928024827442_OBSJAROMER-R5_met.fits;2.81013;26490.2;6.25571;1.024
20200928024741874_OBSJAROMER-R5_snap.fits;3.54721;26487.3;5.66242;0
20200928024900381_OBSJAROMER-R5_met.fits;2.82266;26491.7;6.06901;0.682667
20200928024902941_OBSJAROMER-R5_met.fits;2.35165;26491.7;5.43579;0.170667
20200928024910109_OBSJAROMER-R5_met.fits;2.58618;26493.2;5.88216;0.170667
20200928024841949_OBSJAROMER-R5_snap.fits;3.70576;26494.6;4.70398;0
20200928024938781_OBSJAROMER-R5_met.fits;2.6716;26491.7;5.53221;0.170667
20200928024950727_OBSJAROMER-R5_met.fits;2.25668;26491.7;4.83923;0.170667
20200928025000797_OBSJAROMER-R5_met.fits;3.00664;26491.7;6.11877;2.048
20200928025007111_OBSJAROMER-R5_met.fits;2.56085;26493.2;5.81158;0.170667
20200928025014109_OBSJAROMER-R5_met.fits;2.62948;26493.2;6.05732;0.170667
20200928025021789_OBSJAROMER-R5_met.fits;2.90097;26491.7;6.23724;0.170667
20200928025029298_OBSJAROMER-R5_met.fits;2.86668;26493.2;5.86362;0.170667
20200928025036978_OBSJAROMER-R5_met.fits;2.73789;26493.2;6.90949;0.341333
20200928024942023_OBSJAROMER-R5_snap.fits;3.10862;26488.8;5.08668;0
20200928025043634_OBSJAROMER-R5_met.fits;2.77457;26494.6;5.55537;0.170667
20200928025121351_OBSJAROMER-R5_met.fits;3.18689;26493.2;6.57432;0.170667
20200928025042098_OBSJAROMER-R5_snap.fits;2.95251;26474.1;2.71826;0
20200928025204530_OBSJAROMER-R5_met.fits;2.67;26494.6;6.35201;0.170667
20200928025219549_OBSJAROMER-R5_met.fits;2.57471;26493.2;5.66578;0.170667
20200928025234567_OBSJAROMER-R5_met.fits;2.3915;26496.1;5.67839;0.170667
20200928025236615_OBSJAROMER-R5_met.fits;2.62031;26493.2;5.62172;0.170667
20200928025142173_OBSJAROMER-R5_snap.fits;2.9813;26516.6;3.61392;0
20200928025241394_OBSJAROMER-R5_met.fits;2.39747;26494.6;4.82978;0.170667
20200928025255047_OBSJAROMER-R5_met.fits;2.1519;26487.3;5.06443;0.170667
20200928025257266_OBSJAROMER-R5_met.fits;2.80214;26493.2;5.73602;0.170667
20200928025302898_OBSJAROMER-R5_met.fits;2.69994;26493.2;5.53822;0.170667
20200928025242247_OBSJAROMER-R5_snap.fits;2.87678;26493.2;4.01596;0
20200928025340274_OBSJAROMER-R5_met.fits;2.92527;26491.7;6.00764;0.170667
20200928025352050_OBSJAROMER-R5_met.fits;2.5633;26493.2;5.49175;0.170667
20200928025402802_OBSJAROMER-R5_met.fits;2.63703;26493.2;6.80052;0.512
20200928025411165_OBSJAROMER-R5_met.fits;3.29283;26491.7;6.7747;0.170667
20200928025421063_OBSJAROMER-R5_met.fits;2.34523;26493.2;5.0795;0.170667
20200928025427719_OBSJAROMER-R5_met.fits;2.66702;26493.2;5.43427;0.170667
20200928025432669_OBSJAROMER-R5_met.fits;2.59191;26494.6;5.56962;0.170667
20200928025438813_OBSJAROMER-R5_met.fits;2.69824;26493.2;5.44652;0.170667
20200928025342322_OBSJAROMER-R5_snap.fits;2.7613;26509.3;3.41028;0
20200928025448882_OBSJAROMER-R5_met.fits;2.49809;26494.6;5.25866;1.70667
20200928025456562_OBSJAROMER-R5_met.fits;2.76846;26499;5.63174;0.170667
20200928025508167_OBSJAROMER-R5_met.fits;2.6871;26493.2;5.63965;0.853333
20200928025517042_OBSJAROMER-R5_met.fits;2.34157;26497.6;4.78243;0.341333
20200928025442397_OBSJAROMER-R5_snap.fits;2.73091;26506.3;2.52381;0
20200928025549810_OBSJAROMER-R5_met.fits;2.72531;26496.1;5.596;0.341333
20200928025553053_OBSJAROMER-R5_met.fits;2.29301;26493.2;5.25594;0.170667
20200928025556807_OBSJAROMER-R5_met.fits;3.0896;26493.2;6.40004;0.170667
20200928025559879_OBSJAROMER-R5_met.fits;2.71297;26493.2;5.80073;1.024
20200928025605853_OBSJAROMER-R5_met.fits;2.67138;26493.2;5.45307;0.170667
20200928025621554_OBSJAROMER-R5_met.fits;2.4865;26493.2;6.50624;0.170667
20200928025624455_OBSJAROMER-R5_met.fits;2.8825;26499;6.34449;0.170667
20200928025628893_OBSJAROMER-R5_met.fits;3.00656;26490.2;6.05143;0.170667
20200928025635378_OBSJAROMER-R5_met.fits;2.80746;26493.2;5.91938;0.170667
20200928025542471_OBSJAROMER-R5_snap.fits;2.96827;26478.5;4.14797;0
20200928025651933_OBSJAROMER-R5_met.fits;3.07327;26494.6;6.16743;0.170667
20200928025655005_OBSJAROMER-R5_met.fits;2.82656;26493.2;5.82626;2.21867
20200928025733575_OBSJAROMER-R5_met.fits;2.91406;26493.2;7.04291;0.170667
20200928025642546_OBSJAROMER-R5_snap.fits;2.69673;26491.7;4.69952;0
20200928025751666_OBSJAROMER-R5_met.fits;2.71407;26491.7;5.73634;0.341333
20200928025758493_OBSJAROMER-R5_met.fits;2.94398;26490.2;6.59926;0.170667
20200928025815730_OBSJAROMER-R5_met.fits;2.62646;26488.8;6.73222;2.048
20200928025819655_OBSJAROMER-R5_met.fits;2.35659;26491.7;5.00976;0.170667
20200928025742621_OBSJAROMER-R5_snap.fits;3.19474;26487.3;4.34584;0
20200928025842695_OBSJAROMER-R5_snap.fits;3.27553;26487.3;4.33308;0
20200928025942770_OBSJAROMER-R5_snap.fits;3.021;26485.8;4.38985;0
