# file name; noise; peak f.; mag.; duration
20200928185828189_OBSJAROMER-R5_met.fits;3.25814;26547.4;6.60195;0.170667
20200928185849351_OBSJAROMER-R5_met.fits;2.43399;26547.4;5.73061;0.170667
20200928190047111_OBSJAROMER-R5_met.fits;3.26659;26547.4;6.67205;0.170667
20200928190142066_OBSJAROMER-R5_met.fits;2.54437;26541.5;5.13382;0.170667
20200928190054450_OBSJAROMER-R5_snap.fits;3.34014;26528.3;4.5269;0
20200928190248626_OBSJAROMER-R5_met.fits;3.0767;26545.9;6.59283;0.170667
20200928190154525_OBSJAROMER-R5_snap.fits;3.84103;26458;2.95326;0
20200928190252551_OBSJAROMER-R5_met.fits;2.71695;26537.1;5.50624;0.170667
20200928190255794_OBSJAROMER-R5_met.fits;2.69162;26547.4;5.79117;0.170667
20200928190254599_OBSJAROMER-R5_snap.fits;3.12917;26471.2;2.70442;0
20200928190354674_OBSJAROMER-R5_snap.fits;3.12101;26455.1;2.8274;0
20200928190455090_OBSJAROMER-R5_met.fits;2.9421;26535.6;6.01785;0.170667
20200928190524445_OBSJAROMER-R5_met.fits;3.2991;26544.4;6.68013;0.170667
20200928190528541_OBSJAROMER-R5_met.fits;3.05281;26547.4;6.33413;0.170667
20200928190454749_OBSJAROMER-R5_snap.fits;2.69888;26547.4;5.92611;0
20200928190553117_OBSJAROMER-R5_met.fits;2.69888;26547.4;5.92611;0.170667
20200928190613085_OBSJAROMER-R5_met.fits;2.6212;26541.5;5.37071;0.170667
20200928190554823_OBSJAROMER-R5_snap.fits;2.90617;26504.9;2.56723;0
20200928190654898_OBSJAROMER-R5_snap.fits;3.11231;26480;4.26089;0
20200928190838663_OBSJAROMER-R5_met.fits;2.91555;26544.4;6.82792;0.170667
20200928190754973_OBSJAROMER-R5_snap.fits;3.31851;26541.5;4.21695;0
20200928190855047_OBSJAROMER-R5_snap.fits;3.00979;26478.5;2.66078;0
20200928190958023_OBSJAROMER-R5_met.fits;2.54426;26545.9;6.06448;0.170667
20200928190955122_OBSJAROMER-R5_snap.fits;2.71329;26544.4;5.71174;0
20200928191053490_OBSJAROMER-R5_met.fits;2.71329;26544.4;5.71174;0.170667
20200928191055197_OBSJAROMER-R5_snap.fits;3.17908;26532.7;2.74742;0
20200928191155271_OBSJAROMER-R5_snap.fits;3.48897;26540;2.53241;0
20200928191255346_OBSJAROMER-R5_snap.fits;2.97185;26471.2;2.01605;0
20200928191355421_OBSJAROMER-R5_snap.fits;3.7589;26477.1;2.99462;0
20200928191528605_OBSJAROMER-R5_met.fits;3.08341;26547.4;6.31333;0.170667
20200928191540381_OBSJAROMER-R5_met.fits;2.71844;26545.9;5.84561;0.170667
20200928191455495_OBSJAROMER-R5_snap.fits;2.85081;26471.2;3.23719;0
20200928191618610_OBSJAROMER-R5_met.fits;3.04172;26547.4;6.40837;0.170667
20200928191650354_OBSJAROMER-R5_met.fits;2.58148;26545.9;5.16382;0.170667
20200928191555570_OBSJAROMER-R5_snap.fits;3.41631;26507.8;3.36852;0
20200928191700423_OBSJAROMER-R5_met.fits;2.8307;26547.4;5.86766;0.170667
20200928191749917_OBSJAROMER-R5_met.fits;2.97163;26547.4;7.0089;0.170667
20200928191655645_OBSJAROMER-R5_snap.fits;3.04537;26513.7;3.07658;0
20200928191824391_OBSJAROMER-R5_met.fits;2.40871;26547.4;5.49003;0.170667
20200928191755719_OBSJAROMER-R5_snap.fits;2.66864;26525.4;3.3298;0
20200928191918663_OBSJAROMER-R5_met.fits;2.69269;26547.4;5.88543;0.170667
20200928191928562_OBSJAROMER-R5_met.fits;2.71705;26547.4;5.48881;0.170667
20200928191855794_OBSJAROMER-R5_snap.fits;3.06835;26534.2;2.18518;0
20200928192015837_OBSJAROMER-R5_met.fits;3.05385;26481.4;6.6772;0.170667
20200928191955869_OBSJAROMER-R5_snap.fits;3.27318;26468.3;2.31627;0
20200928192114375_OBSJAROMER-R5_met.fits;2.71465;26547.4;6.06722;0.170667
20200928192055943_OBSJAROMER-R5_snap.fits;3.2282;26519.5;2.95013;0
20200928192240221_OBSJAROMER-R5_met.fits;2.75026;26547.4;5.75191;0.170667
20200928192156018_OBSJAROMER-R5_snap.fits;2.96589;26543;3.3296;0
20200928192336541_OBSJAROMER-R5_met.fits;2.61375;26540;6.11351;0.170667
20200928192256093_OBSJAROMER-R5_snap.fits;3.3528;26544.4;5.46356;0
20200928192356167_OBSJAROMER-R5_snap.fits;2.9636;26525.4;2.5634;0
20200928192456242_OBSJAROMER-R5_snap.fits;3.54183;26538.6;4.73817;0
20200928192648882_OBSJAROMER-R5_met.fits;2.9917;26547.4;6.13107;0.170667
20200928192556317_OBSJAROMER-R5_snap.fits;3.27375;26471.2;2.74399;0
20200928192725746_OBSJAROMER-R5_met.fits;2.85596;26547.4;6.66385;0.170667
20200928192656391_OBSJAROMER-R5_snap.fits;2.88691;26537.1;4.33938;0
20200928192833159_OBSJAROMER-R5_met.fits;2.47568;26545.9;5.13758;0.170667
20200928192852274_OBSJAROMER-R5_met.fits;2.87121;26544.4;5.75203;0.170667
20200928192756466_OBSJAROMER-R5_snap.fits;3.23917;26521;2.59937;0
20200928192928626_OBSJAROMER-R5_met.fits;2.86838;26547.4;5.80321;0.170667
20200928192856541_OBSJAROMER-R5_snap.fits;2.9571;26543;3.64712;0
20200928192956615_OBSJAROMER-R5_snap.fits;3.50817;26469.7;4.61997;0
20200928193056690_OBSJAROMER-R5_snap.fits;3.26838;26480;2.27346;0
20200928193248647_OBSJAROMER-R5_met.fits;2.72692;26547.4;5.4592;0.170667
20200928193156765_OBSJAROMER-R5_snap.fits;3.15807;26506.3;1.87358;0
20200928193259911_OBSJAROMER-R5_met.fits;2.11935;26547.4;4.93186;0.170667
20200928193315442_OBSJAROMER-R5_met.fits;3.26653;26543;6.77218;0.170667
20200928193323463_OBSJAROMER-R5_met.fits;2.50893;26545.9;5.10603;0.170667
20200928193256839_OBSJAROMER-R5_snap.fits;3.16964;26541.5;5.16767;0
20200928193356914_OBSJAROMER-R5_snap.fits;2.65378;26540;2.71608;0
20200928193520541_OBSJAROMER-R5_met.fits;2.83582;26547.4;5.93365;0.170667
20200928193538461_OBSJAROMER-R5_met.fits;2.61169;26547.4;5.4698;0.170667
20200928193541874_OBSJAROMER-R5_met.fits;2.57784;26547.4;5.75353;0.170667
20200928193456989_OBSJAROMER-R5_snap.fits;3.42293;26538.6;3.70904;0
20200928193628125_OBSJAROMER-R5_met.fits;2.82888;26547.4;5.85501;0.170667
20200928193557063_OBSJAROMER-R5_snap.fits;3.56523;26547.4;2.72799;0
20200928193721714_OBSJAROMER-R5_met.fits;2.53644;26547.4;5.49014;0.170667
20200928193724274_OBSJAROMER-R5_met.fits;2.79105;26547.4;5.77886;0.170667
20200928193657138_OBSJAROMER-R5_snap.fits;3.06501;26518.1;3.33268;0
20200928193757213_OBSJAROMER-R5_snap.fits;3.71119;26509.3;3.26251;0
20200928193857287_OBSJAROMER-R5_snap.fits;3.4183;26482.9;2.80046;0
20200928194033202_OBSJAROMER-R5_met.fits;2.91722;26547.4;6.01368;0.512
20200928194045661_OBSJAROMER-R5_met.fits;2.64285;26547.4;5.89315;0.170667
20200928193957362_OBSJAROMER-R5_snap.fits;2.87834;26458;3.03333;0
20200928194124573_OBSJAROMER-R5_met.fits;2.28446;26547.4;4.82349;0.170667
20200928194057437_OBSJAROMER-R5_snap.fits;3.02146;26488.8;2.37142;0
20200928194159047_OBSJAROMER-R5_met.fits;2.79817;26543;6.14122;0.170667
20200928194208605_OBSJAROMER-R5_met.fits;2.92603;26547.4;6.15606;0.170667
20200928194218503_OBSJAROMER-R5_met.fits;3.16221;26547.4;6.34354;0.341333
20200928194157511_OBSJAROMER-R5_snap.fits;3.11228;26462.4;3.13877;0
20200928194327282_OBSJAROMER-R5_met.fits;2.75063;26547.4;5.54704;0.170667
20200928194338546_OBSJAROMER-R5_met.fits;3.19592;26547.4;6.74382;0.170667
20200928194257586_OBSJAROMER-R5_snap.fits;2.98562;26547.4;3.63052;0
20200928194401074_OBSJAROMER-R5_met.fits;2.7295;26547.4;6.07317;0.170667
20200928194434013_OBSJAROMER-R5_met.fits;2.81405;26547.4;5.80932;0.170667
20200928194438621_OBSJAROMER-R5_met.fits;2.61464;26547.4;5.62681;0.170667
20200928194357661_OBSJAROMER-R5_snap.fits;3.2888;26538.6;4.54593;0
20200928194457735_OBSJAROMER-R5_snap.fits;2.59136;26455.1;2.71728;0
20200928194603613_OBSJAROMER-R5_met.fits;2.87978;26547.4;5.77757;0.170667
20200928194623410_OBSJAROMER-R5_met.fits;2.66082;26547.4;5.32747;0.170667
20200928194557810_OBSJAROMER-R5_snap.fits;2.73874;26547.4;4.27455;0
20200928194718706_OBSJAROMER-R5_met.fits;2.86704;26547.4;5.8593;0.170667
20200928194657885_OBSJAROMER-R5_snap.fits;3.06567;26547.4;4.61128;0
20200928194816733_OBSJAROMER-R5_met.fits;2.53831;26547.4;5.72102;0.170667
20200928194849842_OBSJAROMER-R5_met.fits;2.70999;26547.4;5.87976;0.682667
20200928194757959_OBSJAROMER-R5_snap.fits;3.09661;26487.3;3.34128;0
20200928194857010_OBSJAROMER-R5_met.fits;2.76701;26544.4;5.54515;0.170667
20200928194901789_OBSJAROMER-R5_met.fits;3.44467;26547.4;6.95791;0.170667
20200928194858034_OBSJAROMER-R5_snap.fits;3.20074;26515.1;3.20174;0
20200928195004765_OBSJAROMER-R5_met.fits;2.93869;26543;5.90559;0.170667
20200928195013810_OBSJAROMER-R5_met.fits;2.59343;26547.4;5.76431;1.024
20200928194958109_OBSJAROMER-R5_snap.fits;3.1098;26494.6;2.75784;0
20200928195058183_OBSJAROMER-R5_snap.fits;3.33984;26541.5;3.90761;0
20200928195158258_OBSJAROMER-R5_snap.fits;2.87538;26537.1;5.09014;0
20200928195330759_OBSJAROMER-R5_met.fits;2.96412;26547.4;5.93611;0.170667
20200928195258333_OBSJAROMER-R5_snap.fits;2.6468;26456.5;3.78383;0
20200928195418205_OBSJAROMER-R5_met.fits;2.41051;26547.4;5.43723;0.170667
20200928195358407_OBSJAROMER-R5_snap.fits;3.25099;26547.4;4.24158;0
20200928195458482_OBSJAROMER-R5_snap.fits;3.13293;26547.4;4.24659;0
20200928195612893_OBSJAROMER-R5_met.fits;2.35396;26547.4;5.09597;0.170667
20200928195623133_OBSJAROMER-R5_met.fits;2.60429;26547.4;5.92116;0.170667
20200928195643613_OBSJAROMER-R5_met.fits;3.01774;26543;6.13696;0.170667
20200928195558557_OBSJAROMER-R5_snap.fits;3.05814;26535.6;2.57273;0
20200928195744029_OBSJAROMER-R5_met.fits;2.67238;26547.4;5.42286;0.170667
20200928195748466_OBSJAROMER-R5_met.fits;2.64136;26545.9;5.426;0.170667
20200928195752050_OBSJAROMER-R5_met.fits;2.87757;26547.4;6.08147;0.170667
20200928195658631_OBSJAROMER-R5_snap.fits;3.49008;26529.8;3.63818;0
20200928195808775_OBSJAROMER-R5_met.fits;2.43489;26547.4;5.03682;0.170667
20200928195758706_OBSJAROMER-R5_snap.fits;3.39054;26522.5;3.00438;0
20200928195858781_OBSJAROMER-R5_snap.fits;3.19036;26521;3.77081;0
20200928195958855_OBSJAROMER-R5_snap.fits;2.4572;26521;4.07679;0
