# file name; noise; peak f.; mag.; duration
20200928115839495_OBSJAROMER-R5_met.fits;2.84257;26547.4;6.20648;0.170667
20200928115909874_OBSJAROMER-R5_met.fits;2.61838;26547.4;5.54467;0.170667
20200928120007730_OBSJAROMER-R5_met.fits;2.35343;26545.9;5.25675;0.170667
20200928120023090_OBSJAROMER-R5_snap.fits;2.8125;26523.9;3.26386;0
20200928120136989_OBSJAROMER-R5_met.fits;2.77718;26547.4;5.67601;0.170667
20200928120123165_OBSJAROMER-R5_snap.fits;2.43221;26531.2;3.13691;0
20200928120223239_OBSJAROMER-R5_snap.fits;3.43535;26497.6;2.73521;0
20200928120323314_OBSJAROMER-R5_snap.fits;2.83282;26471.2;2.58531;0
20200928120506055_OBSJAROMER-R5_met.fits;2.67774;26547.4;5.66369;0.170667
20200928120423389_OBSJAROMER-R5_snap.fits;3.46517;26499;2.10291;0
20200928120523463_OBSJAROMER-R5_snap.fits;3.59888;26519.5;1.98795;0
20200928120623538_OBSJAROMER-R5_snap.fits;3.38654;26545.9;4.16199;0
20200928120723613_OBSJAROMER-R5_snap.fits;2.93924;26490.2;2.99093;0
20200928120827613_OBSJAROMER-R5_met.fits;2.67583;26545.9;6.19143;0.170667
20200928120823687_OBSJAROMER-R5_snap.fits;3.64097;26478.5;2.51631;0
20200928120925298_OBSJAROMER-R5_met.fits;2.60648;26547.4;5.27619;0.170667
20200928120923762_OBSJAROMER-R5_snap.fits;3.17364;26523.9;2.1374;0
20200928121023837_OBSJAROMER-R5_snap.fits;2.88955;26449.2;2.4937;0
20200928121123911_OBSJAROMER-R5_snap.fits;2.90332;26482.9;2.06151;0
20200928121308530_OBSJAROMER-R5_met.fits;2.85099;26547.4;5.83841;0.170667
20200928121223986_OBSJAROMER-R5_snap.fits;3.03102;26475.6;2.73238;0
20200928121324061_OBSJAROMER-R5_snap.fits;3.38189;26453.6;2.45053;0
20200928121514141_OBSJAROMER-R5_met.fits;2.33969;26547.4;5.01318;0.170667
20200928121424135_OBSJAROMER-R5_snap.fits;2.71451;26547.4;3.62449;0
20200928121524210_OBSJAROMER-R5_snap.fits;2.54399;26491.7;1.8765;0
20200928121624285_OBSJAROMER-R5_snap.fits;3.06646;26513.7;2.61898;0
20200928121724359_OBSJAROMER-R5_snap.fits;2.79757;26528.3;2.13883;0
20200928121824434_OBSJAROMER-R5_snap.fits;2.78276;26472.7;2.79774;0
20200928121924509_OBSJAROMER-R5_snap.fits;3.36767;26458;2.54883;0
20200928122024583_OBSJAROMER-R5_snap.fits;2.82392;26452.1;2.65813;0
20200928122124658_OBSJAROMER-R5_snap.fits;2.83589;26494.6;2.38975;0
20200928122224733_OBSJAROMER-R5_snap.fits;3.00331;26544.4;3.35892;0
20200928122324807_OBSJAROMER-R5_snap.fits;3.14509;26462.4;3.35111;0
20200928122424882_OBSJAROMER-R5_snap.fits;2.91767;26531.2;2.32639;0
20200928122524957_OBSJAROMER-R5_snap.fits;2.65721;26544.4;2.72557;0
20200928122625031_OBSJAROMER-R5_snap.fits;2.90841;26535.6;2.53816;0
20200928122725106_OBSJAROMER-R5_snap.fits;3.10712;26537.1;3.29957;0
20200928122825181_OBSJAROMER-R5_snap.fits;2.96498;26540;2.17229;0
20200928122925255_OBSJAROMER-R5_snap.fits;2.93563;26488.8;2.5409;0
20200928123025330_OBSJAROMER-R5_snap.fits;3.31128;26535.6;2.67256;0
20200928123125405_OBSJAROMER-R5_snap.fits;2.76102;26452.1;3.0269;0
20200928123225479_OBSJAROMER-R5_snap.fits;2.77329;26456.5;2.2503;0
20200928123325554_OBSJAROMER-R5_snap.fits;2.94528;26472.7;1.83459;0
20200928123425629_OBSJAROMER-R5_snap.fits;3.24646;26462.4;2.91136;0
20200928123525703_OBSJAROMER-R5_snap.fits;2.98441;26528.3;2.3096;0
20200928123625778_OBSJAROMER-R5_snap.fits;3.21974;26547.4;2.81848;0
20200928123725853_OBSJAROMER-R5_snap.fits;2.68221;26482.9;2.35843;0
20200928123825927_OBSJAROMER-R5_snap.fits;2.96178;26463.9;1.6659;0
20200928123926002_OBSJAROMER-R5_snap.fits;3.18304;26453.6;2.34231;0
20200928124026077_OBSJAROMER-R5_snap.fits;2.93841;26474.1;2.83078;0
20200928124126151_OBSJAROMER-R5_snap.fits;3.25199;26481.4;2.34886;0
20200928124226226_OBSJAROMER-R5_snap.fits;2.86766;26507.8;2.5688;0
20200928124326301_OBSJAROMER-R5_snap.fits;2.94721;26449.2;2.94282;0
20200928124426375_OBSJAROMER-R5_snap.fits;2.66488;26493.2;3.15073;0
20200928124526450_OBSJAROMER-R5_snap.fits;2.51016;26537.1;2.73295;0
20200928124629426_OBSJAROMER-R5_met.fits;2.19036;26547.4;4.45342;0.170667
20200928124626525_OBSJAROMER-R5_snap.fits;3.14929;26545.9;2.76699;0
20200928124726599_OBSJAROMER-R5_snap.fits;2.78491;26491.7;2.59446;0
20200928124826674_OBSJAROMER-R5_snap.fits;3.10946;26469.7;2.84382;0
20200928124926749_OBSJAROMER-R5_snap.fits;2.816;26529.8;2.76122;0
20200928125026823_OBSJAROMER-R5_snap.fits;2.86406;26471.2;2.74058;0
20200928125126898_OBSJAROMER-R5_snap.fits;2.82;26472.7;2.37984;0
20200928125226973_OBSJAROMER-R5_snap.fits;3.35012;26503.4;2.50101;0
20200928125327047_OBSJAROMER-R5_snap.fits;2.94145;26521;3.0331;0
20200928125427122_OBSJAROMER-R5_snap.fits;2.63538;26472.7;2.52479;0
20200928125527197_OBSJAROMER-R5_snap.fits;2.66464;26468.3;2.5206;0
20200928125627271_OBSJAROMER-R5_snap.fits;2.99925;26449.2;2.58056;0
20200928125727346_OBSJAROMER-R5_snap.fits;3.27927;26456.5;2.44712;0
20200928125827421_OBSJAROMER-R5_snap.fits;3.47189;26537.1;3.77457;0
20200928125927495_OBSJAROMER-R5_snap.fits;3.01501;26449.2;1.92767;0
