# file name; noise; peak f.; mag.; duration
20200928155838983_OBSJAROMER-R5_met.fits;2.92407;26543;6.03443;0.170667
20200928155848029_OBSJAROMER-R5_met.fits;2.75738;26547.4;5.90662;0.170667
20200928160021383_OBSJAROMER-R5_met.fits;2.3848;26547.4;5.74773;0.170667
20200928160033842_OBSJAROMER-R5_met.fits;3.0359;26547.4;6.08597;1.536
20200928160039133_OBSJAROMER-R5_met.fits;2.36422;26547.4;5.35321;1.36533
20200928160044594_OBSJAROMER-R5_met.fits;2.88522;26544.4;5.94303;0.170667
20200928160134087_OBSJAROMER-R5_met.fits;2.73957;26547.4;5.6312;0.170667
20200928160041010_OBSJAROMER-R5_snap.fits;2.96382;26540;3.00764;0
20200928160158834_OBSJAROMER-R5_met.fits;2.49245;26547.4;5.9381;1.19467
20200928160205490_OBSJAROMER-R5_met.fits;2.42963;26547.4;5.47037;0.170667
20200928160141085_OBSJAROMER-R5_snap.fits;2.98835;26547.4;3.03016;0
20200928160241159_OBSJAROMER-R5_snap.fits;3.33362;26547.4;4.74027;0
20200928160339869_OBSJAROMER-R5_met.fits;2.64363;26547.4;5.46347;0.170667
20200928160416903_OBSJAROMER-R5_met.fits;2.74146;26547.4;5.73383;0.170667
20200928160432263_OBSJAROMER-R5_met.fits;2.5944;26547.4;5.32822;0.170667
20200928160341234_OBSJAROMER-R5_snap.fits;2.76728;26547.4;3.78293;0
20200928160438919_OBSJAROMER-R5_met.fits;2.85288;26547.4;6.09707;1.19467
20200928160441309_OBSJAROMER-R5_snap.fits;2.61483;26547.4;3.365;0
20200928160635143_OBSJAROMER-R5_met.fits;2.65639;26547.4;5.83674;0.170667
20200928160541383_OBSJAROMER-R5_snap.fits;3.20207;26547.4;4.21773;0
20200928160645383_OBSJAROMER-R5_met.fits;2.58377;26544.4;5.52306;0.170667
20200928160714738_OBSJAROMER-R5_met.fits;2.72073;26547.4;5.54886;0.170667
20200928160719858_OBSJAROMER-R5_met.fits;2.95816;26544.4;6.41066;0.170667
20200928160641458_OBSJAROMER-R5_snap.fits;3.04735;26541.5;3.29728;0
20200928160741533_OBSJAROMER-R5_snap.fits;3.40274;26547.4;4.27931;0
20200928160838877_OBSJAROMER-R5_met.fits;3.07776;26545.9;6.3335;0.170667
20200928160841607_OBSJAROMER-R5_snap.fits;3.03588;26547.4;3.99896;0
20200928161003698_OBSJAROMER-R5_met.fits;2.6358;26547.4;5.67299;0.170667
20200928160941682_OBSJAROMER-R5_snap.fits;3.00767;26547.4;3.23004;0
20200928161051314_OBSJAROMER-R5_met.fits;2.45287;26547.4;5.13941;0.170667
20200928161111794_OBSJAROMER-R5_met.fits;2.79511;26545.9;5.7369;0.170667
20200928161126983_OBSJAROMER-R5_met.fits;2.51037;26537.1;5.34609;0.170667
20200928161129543_OBSJAROMER-R5_met.fits;2.66654;26547.4;5.43513;0.170667
20200928161041757_OBSJAROMER-R5_snap.fits;3.2094;26540;4.01713;0
20200928161157703_OBSJAROMER-R5_met.fits;2.75581;26547.4;5.77469;0.170667
20200928161141831_OBSJAROMER-R5_snap.fits;3.15617;26547.4;3.91439;0
20200928161241906_OBSJAROMER-R5_snap.fits;2.82296;26547.4;4.10473;0
20200928161342322_OBSJAROMER-R5_met.fits;3.00157;26547.4;6.15523;0.170667
20200928161435058_OBSJAROMER-R5_met.fits;2.52615;26547.4;5.1585;0.170667
20200928161341981_OBSJAROMER-R5_snap.fits;3.16351;26547.4;2.70212;0
20200928161442055_OBSJAROMER-R5_snap.fits;3.33927;26547.4;4.36364;0
20200928161603634_OBSJAROMER-R5_met.fits;2.78198;26547.4;7.14001;0.170667
20200928161542130_OBSJAROMER-R5_snap.fits;2.98393;26547.4;4.43314;0
20200928161649543_OBSJAROMER-R5_met.fits;2.74529;26547.4;5.5459;0.170667
20200928161704050_OBSJAROMER-R5_met.fits;2.53324;26547.4;5.14069;0.170667
20200928161710194_OBSJAROMER-R5_met.fits;2.32828;26547.4;4.67802;0.341333
20200928161724530_OBSJAROMER-R5_met.fits;2.31556;26547.4;4.69995;0.170667
20200928161735794_OBSJAROMER-R5_met.fits;2.97165;26547.4;6.16715;0.170667
20200928161642205_OBSJAROMER-R5_snap.fits;3.01104;26547.4;5.15481;0
20200928161738866_OBSJAROMER-R5_met.fits;2.6713;26544.4;6.02428;0.170667
20200928161742279_OBSJAROMER-R5_snap.fits;3.44733;26545.9;3.34339;0
20200928161842354_OBSJAROMER-R5_snap.fits;3.45463;26547.4;4.10397;0
20200928161941917_OBSJAROMER-R5_met.fits;2.90207;26547.4;5.99401;0.170667
20200928161948402_OBSJAROMER-R5_met.fits;2.43072;26545.9;5.15324;0.170667
20200928161951474_OBSJAROMER-R5_met.fits;2.55726;26547.4;6.48782;0.341333
20200928162012466_OBSJAROMER-R5_met.fits;2.45272;26499;8.01314;0.170667
20200928161942429_OBSJAROMER-R5_snap.fits;2.8443;26545.9;3.65838;0
20200928162042503_OBSJAROMER-R5_snap.fits;3.27975;26544.4;3.98284;0
20200928162202205_OBSJAROMER-R5_met.fits;2.85157;26545.9;6.45138;0.170667
20200928162208349_OBSJAROMER-R5_met.fits;2.58435;26544.4;5.45658;0.682667
20200928162216882_OBSJAROMER-R5_met.fits;2.52453;26544.4;5.07592;0.170667
20200928162221831_OBSJAROMER-R5_met.fits;2.3833;26544.4;4.82488;0.341333
20200928162142578_OBSJAROMER-R5_snap.fits;3.63431;26521;3.28846;0
20200928162317127_OBSJAROMER-R5_met.fits;2.69554;26544.4;5.41235;0.170667
20200928162242653_OBSJAROMER-R5_snap.fits;3.2937;26545.9;3.6312;0
20200928162342727_OBSJAROMER-R5_snap.fits;3.17489;26481.4;2.78784;0
20200928162442802_OBSJAROMER-R5_snap.fits;2.97222;26458;2.5406;0
20200928162624178_OBSJAROMER-R5_met.fits;2.57586;26545.9;5.21976;0.170667
20200928162542877_OBSJAROMER-R5_snap.fits;2.99015;26545.9;4.31566;0
20200928162644317_OBSJAROMER-R5_met.fits;2.55098;26545.9;5.1575;0.170667
20200928162739101_OBSJAROMER-R5_met.fits;2.63673;26545.9;5.4545;0.170667
20200928162642951_OBSJAROMER-R5_snap.fits;3.14786;26545.9;3.38588;0
20200928162743026_OBSJAROMER-R5_snap.fits;3.28034;26534.2;3.19487;0
20200928162843101_OBSJAROMER-R5_snap.fits;3.64154;26545.9;5.00947;0
20200928163006557_OBSJAROMER-R5_met.fits;2.88589;26544.4;6.33293;0.170667
20200928163010141_OBSJAROMER-R5_met.fits;2.71879;26544.4;5.47725;0.170667
20200928163028914_OBSJAROMER-R5_met.fits;3.07844;26543;6.17642;0.170667
20200928162943175_OBSJAROMER-R5_snap.fits;2.6835;26544.4;4.08063;0
20200928163057757_OBSJAROMER-R5_met.fits;2.93245;26543;6.29443;0.170667
20200928163043250_OBSJAROMER-R5_snap.fits;3.3408;26535.6;2.38642;0
20200928163146738_OBSJAROMER-R5_met.fits;2.23059;26541.5;4.66985;0.170667
20200928163218823_OBSJAROMER-R5_met.fits;3.20145;26540;6.95218;0.170667
20200928163224626_OBSJAROMER-R5_met.fits;2.99167;26543;5.99117;0.170667
20200928163143325_OBSJAROMER-R5_snap.fits;3.07812;26541.5;4.48265;0
20200928163246983_OBSJAROMER-R5_met.fits;2.88039;26541.5;5.79929;0.512
20200928163326578_OBSJAROMER-R5_met.fits;2.79458;26541.5;5.68803;0.170667
20200928163243399_OBSJAROMER-R5_snap.fits;3.27388;26541.5;3.81713;0
20200928163351325_OBSJAROMER-R5_met.fits;2.54687;26547.4;6.09697;0.512
20200928163415901_OBSJAROMER-R5_met.fits;2.92358;26543;7.18757;0.170667
20200928163343474_OBSJAROMER-R5_snap.fits;3.3831;26543;4.9753;0
20200928163441501_OBSJAROMER-R5_met.fits;2.5078;26543;5.08011;0.170667
20200928163517511_OBSJAROMER-R5_met.fits;2.23462;26544.4;5.7967;0.170667
20200928163519730_OBSJAROMER-R5_met.fits;2.64667;26537.1;5.44525;0.170667
20200928163443549_OBSJAROMER-R5_snap.fits;3.08062;26537.1;4.29386;0
20200928163638919_OBSJAROMER-R5_met.fits;2.55911;26541.5;5.44085;0.170667
20200928163543623_OBSJAROMER-R5_snap.fits;2.64721;26532.7;2.73734;0
20200928163653597_OBSJAROMER-R5_met.fits;2.63337;26544.4;5.28809;0.170667
20200928163703837_OBSJAROMER-R5_met.fits;2.84881;26544.4;5.94265;0.170667
20200928163731826_OBSJAROMER-R5_met.fits;2.04252;26545.9;4.82343;1.536
20200928163643698_OBSJAROMER-R5_snap.fits;2.60056;26545.9;5.31679;0
20200928163742066_OBSJAROMER-R5_met.fits;2.60056;26545.9;5.31679;0.170667
20200928163814151_OBSJAROMER-R5_met.fits;2.8069;26547.4;6.29404;0.170667
20200928163816370_OBSJAROMER-R5_met.fits;2.6062;26547.4;5.51647;0.170667
20200928163743773_OBSJAROMER-R5_snap.fits;3.04048;26487.3;3.54516;0
20200928163923613_OBSJAROMER-R5_met.fits;2.89981;26547.4;5.93023;0.170667
20200928163930610_OBSJAROMER-R5_met.fits;2.76784;26540;5.56857;0.170667
20200928163843847_OBSJAROMER-R5_snap.fits;3.39637;26547.4;5.089;0
20200928163943922_OBSJAROMER-R5_snap.fits;3.34089;26547.4;4.7674;0
20200928164043997_OBSJAROMER-R5_snap.fits;3.33765;26471.2;2.73506;0
20200928164148850_OBSJAROMER-R5_met.fits;2.91443;26547.4;6.16954;0.170667
20200928164144071_OBSJAROMER-R5_snap.fits;2.79151;26547.4;3.87357;0
20200928164244146_OBSJAROMER-R5_snap.fits;3.64977;26490.2;3.05051;0
20200928164354802_OBSJAROMER-R5_met.fits;2.96436;26547.4;6.35714;0.170667
20200928164344221_OBSJAROMER-R5_snap.fits;3.06788;26504.9;3.37924;0
20200928164457778_OBSJAROMER-R5_met.fits;2.95844;26544.4;6.09119;0.170667
20200928164444295_OBSJAROMER-R5_snap.fits;3.31021;26540;3.15338;0
20200928164626183_OBSJAROMER-R5_met.fits;2.77743;26535.6;5.57052;0.170667
20200928164544370_OBSJAROMER-R5_snap.fits;3.27952;26541.5;4.71561;0
20200928164738887_OBSJAROMER-R5_met.fits;2.93452;26547.4;6.15365;0.170667
20200928164644445_OBSJAROMER-R5_snap.fits;2.8043;26519.5;2.93261;0
20200928164744519_OBSJAROMER-R5_snap.fits;2.92715;26531.2;2.95111;0
20200928164932210_OBSJAROMER-R5_met.fits;2.94756;26547.4;6.03557;0.341333
20200928164844594_OBSJAROMER-R5_snap.fits;3.55964;26545.9;3.70868;0
20200928164944669_OBSJAROMER-R5_snap.fits;3.14561;26485.8;2.94113;0
20200928165046109_OBSJAROMER-R5_met.fits;2.69309;26547.4;5.44828;0.170667
20200928165044743_OBSJAROMER-R5_snap.fits;3.1845;26538.6;4.59361;0
20200928165144818_OBSJAROMER-R5_snap.fits;2.91133;26515.1;3.26944;0
20200928165244893_OBSJAROMER-R5_snap.fits;3.35667;26484.4;3.67794;0
20200928165402717_OBSJAROMER-R5_met.fits;2.72589;26544.4;5.57542;0.170667
20200928165344967_OBSJAROMER-R5_snap.fits;2.97438;26452.1;2.88559;0
20200928165445042_OBSJAROMER-R5_snap.fits;2.93875;26456.5;3.00598;0
20200928165545117_OBSJAROMER-R5_snap.fits;3.18137;26491.7;2.7559;0
20200928165738951_OBSJAROMER-R5_met.fits;3.09035;26547.4;6.21453;0.170667
20200928165645191_OBSJAROMER-R5_snap.fits;2.94376;26458;2.73221;0
20200928165745266_OBSJAROMER-R5_snap.fits;3.39622;26500.5;2.24461;0
20200928165845341_OBSJAROMER-R5_snap.fits;2.96166;26449.2;2.43923;0
20200928165945415_OBSJAROMER-R5_snap.fits;3.52962;26526.9;3.13389;0
