# file name; noise; peak f.; mag.; duration
20200928205851826_OBSJAROMER-R5_met.fits;2.62212;26545.9;5.77307;0.170667
20200928210018354_OBSJAROMER-R5_met.fits;2.52574;26545.9;6.66363;1.19467
20200928210023303_OBSJAROMER-R5_met.fits;2.53337;26547.4;5.56254;0.170667
20200928210028423_OBSJAROMER-R5_met.fits;2.31268;26545.9;5.33122;1.36533
20200928210003335_OBSJAROMER-R5_snap.fits;2.97067;26547.4;3.57962;0
20200928210108359_OBSJAROMER-R5_met.fits;2.80204;26545.9;5.98042;0.170667
20200928210145053_OBSJAROMER-R5_met.fits;2.62926;26547.4;5.84781;0.170667
20200928210103410_OBSJAROMER-R5_snap.fits;3.29804;26547.4;3.80227;0
20200928210234375_OBSJAROMER-R5_met.fits;3.21003;26547.4;6.81674;0.170667
20200928210203485_OBSJAROMER-R5_snap.fits;3.81621;26547.4;4.19541;0
20200928210321138_OBSJAROMER-R5_met.fits;2.62769;26547.4;5.73096;0.170667
20200928210338375_OBSJAROMER-R5_met.fits;3.255;26537.1;6.54829;0.170667
20200928210358514_OBSJAROMER-R5_met.fits;2.92306;26547.4;6.10283;0.170667
20200928210303559_OBSJAROMER-R5_snap.fits;3.69675;26547.4;4.94511;0
20200928210412850_OBSJAROMER-R5_met.fits;2.78145;26547.4;6.36319;0.170667
20200928210418482_OBSJAROMER-R5_met.fits;2.69859;26547.4;5.90578;0.170667
20200928210429063_OBSJAROMER-R5_met.fits;2.68554;26547.4;5.76982;0.170667
20200928210403634_OBSJAROMER-R5_snap.fits;3.00277;26547.4;3.5529;0
20200928210534941_OBSJAROMER-R5_met.fits;2.3616;26541.5;4.97936;0.341333
20200928210503709_OBSJAROMER-R5_snap.fits;3.34952;26547.4;2.82205;0
20200928210658397_OBSJAROMER-R5_met.fits;2.76501;26545.9;5.76714;0.170667
20200928210603783_OBSJAROMER-R5_snap.fits;2.86305;26547.4;5.03079;0
20200928210700786_OBSJAROMER-R5_met.fits;2.83973;26547.4;5.90603;0.170667
20200928210743794_OBSJAROMER-R5_met.fits;2.27767;26547.4;4.71072;1.70667
20200928210703858_OBSJAROMER-R5_snap.fits;2.99162;26547.4;3.75548;0
20200928210808199_OBSJAROMER-R5_met.fits;2.54076;26547.4;5.39543;0.170667
20200928210833799_OBSJAROMER-R5_met.fits;2.84868;26547.4;5.7635;1.70667
20200928210837725_OBSJAROMER-R5_met.fits;2.43963;26547.4;5.16118;1.536
20200928210841479_OBSJAROMER-R5_met.fits;2.60321;26547.4;5.26811;0.170667
20200928210803933_OBSJAROMER-R5_snap.fits;3.03082;26547.4;3.64318;0
20200928210940871_OBSJAROMER-R5_met.fits;2.94065;26547.4;5.95144;0.170667
20200928210904007_OBSJAROMER-R5_snap.fits;3.07488;26547.4;2.75025;0
20200928211055453_OBSJAROMER-R5_met.fits;2.70219;26547.4;5.59485;0.170667
20200928211059890_OBSJAROMER-R5_met.fits;2.38072;26541.5;5.54719;0.170667
20200928211004082_OBSJAROMER-R5_snap.fits;3.44395;26547.4;4.06092;0
20200928211129074_OBSJAROMER-R5_met.fits;2.11206;26547.4;5.19162;0.170667
20200928211158258_OBSJAROMER-R5_met.fits;2.85685;26547.4;5.76291;0.512
20200928211104157_OBSJAROMER-R5_snap.fits;2.73111;26547.4;4.38011;0
20200928211213447_OBSJAROMER-R5_met.fits;2.52667;26547.4;5.58841;0.170667
20200928211204231_OBSJAROMER-R5_snap.fits;3.02925;26547.4;3.74847;0
20200928211308402_OBSJAROMER-R5_met.fits;3.24903;26545.9;6.67914;1.70667
20200928211340829_OBSJAROMER-R5_met.fits;2.88604;26547.4;5.98293;0.170667
20200928211304306_OBSJAROMER-R5_snap.fits;3.02664;26547.4;3.40379;0
20200928211418375_OBSJAROMER-R5_met.fits;2.66159;26545.9;5.36224;0.170667
20200928211404381_OBSJAROMER-R5_snap.fits;3.21127;26547.4;4.85629;0
20200928211508381_OBSJAROMER-R5_met.fits;3.23748;26545.9;7.15183;0.170667
20200928211538418_OBSJAROMER-R5_met.fits;2.76152;26545.9;5.82723;0.170667
20200928211548999_OBSJAROMER-R5_met.fits;2.96647;26507.8;7.53013;0.170667
20200928211504455_OBSJAROMER-R5_snap.fits;3.19951;26547.4;3.35172;0
20200928211631154_OBSJAROMER-R5_met.fits;2.4755;26547.4;5.089;0.170667
20200928211634909_OBSJAROMER-R5_met.fits;2.79444;26547.4;5.69476;0.170667
20200928211604530_OBSJAROMER-R5_snap.fits;2.75085;26547.4;3.86188;0
20200928211708359_OBSJAROMER-R5_met.fits;2.62417;26545.9;5.80228;3.584
20200928211731911_OBSJAROMER-R5_met.fits;2.35769;26547.4;4.9182;0.170667
20200928211759047_OBSJAROMER-R5_met.fits;2.14482;26547.4;4.75491;0.170667
20200928211704605_OBSJAROMER-R5_snap.fits;3.22125;26545.9;4.48889;0
20200928211801607_OBSJAROMER-R5_met.fits;3.27198;26544.4;6.98273;0.170667
20200928211826354_OBSJAROMER-R5_met.fits;3.37443;26462.4;9.64963;1.36533
20200928211859463_OBSJAROMER-R5_met.fits;2.2378;26547.4;4.84101;0.170667
20200928211804679_OBSJAROMER-R5_snap.fits;3.25438;26547.4;3.87003;0
20200928211904754_OBSJAROMER-R5_snap.fits;3.30015;26538.6;3.77037;0
20200928212044423_OBSJAROMER-R5_met.fits;2.62259;26547.4;5.26084;1.70667
20200928212054322_OBSJAROMER-R5_met.fits;2.3823;26547.4;4.80828;0.170667
20200928212004829_OBSJAROMER-R5_snap.fits;3.17687;26547.4;2.83394;0
20200928212125725_OBSJAROMER-R5_met.fits;2.44638;26545.9;5.36551;0.170667
20200928212104903_OBSJAROMER-R5_snap.fits;3.41117;26547.4;3.90412;0
20200928212215559_OBSJAROMER-R5_met.fits;2.29412;26547.4;4.6504;0.170667
20200928212204978_OBSJAROMER-R5_snap.fits;2.753;26547.4;3.63185;0
20200928212301810_OBSJAROMER-R5_met.fits;2.52363;26547.4;5.44847;0.170667
20200928212305053_OBSJAROMER-R5_snap.fits;3.33264;26488.8;2.85627;0
20200928212408370_OBSJAROMER-R5_met.fits;2.87168;26545.9;5.84592;0.170667
20200928212429533_OBSJAROMER-R5_met.fits;2.65726;26547.4;5.49427;0.170667
20200928212456498_OBSJAROMER-R5_met.fits;3.01034;26547.4;6.18311;1.36533
20200928212405127_OBSJAROMER-R5_snap.fits;2.9981;26547.4;2.97951;0
20200928212513735_OBSJAROMER-R5_met.fits;2.8911;26547.4;6.19774;0.170667
20200928212505202_OBSJAROMER-R5_snap.fits;3.86757;26522.5;2.61103;0
20200928212617223_OBSJAROMER-R5_met.fits;2.61178;26547.4;5.64256;0.170667
20200928212605277_OBSJAROMER-R5_snap.fits;2.79354;26547.4;3.36578;0
20200928212726173_OBSJAROMER-R5_met.fits;2.27689;26547.4;4.64027;0.170667
20200928212748018_OBSJAROMER-R5_met.fits;3.06064;26509.3;6.75292;0.341333
20200928212755186_OBSJAROMER-R5_met.fits;2.50834;26547.4;5.38194;0.170667
20200928212705351_OBSJAROMER-R5_snap.fits;2.93093;26547.4;3.83573;0
20200928212805426_OBSJAROMER-R5_snap.fits;2.92018;26547.4;3.79447;0
20200928212946973_OBSJAROMER-R5_met.fits;2.35762;26547.4;4.79515;0.170667
20200928212905501_OBSJAROMER-R5_snap.fits;3.31533;26547.4;4.26163;0
20200928213017351_OBSJAROMER-R5_met.fits;2.98331;26547.4;6.10817;0.170667
20200928213030322_OBSJAROMER-R5_met.fits;2.54265;26547.4;5.3075;0.170667
20200928213057629_OBSJAROMER-R5_met.fits;2.65926;26547.4;5.63825;0.170667
20200928213005575_OBSJAROMER-R5_snap.fits;3.09631;26547.4;3.93743;0
20200928213105650_OBSJAROMER-R5_snap.fits;3.00459;26547.4;3.01524;0
20200928213205725_OBSJAROMER-R5_snap.fits;2.87836;26547.4;4.71531;0
20200928213322354_OBSJAROMER-R5_met.fits;2.81308;26547.4;5.69622;2.21867
20200928213327645_OBSJAROMER-R5_met.fits;2.9538;26547.4;5.99546;0.170667
20200928213305799_OBSJAROMER-R5_snap.fits;3.24758;26547.4;4.18795;0
20200928213407069_OBSJAROMER-R5_met.fits;2.54137;26547.4;5.20478;0.341333
20200928213405874_OBSJAROMER-R5_snap.fits;3.1621;26547.4;2.39476;0
20200928213505949_OBSJAROMER-R5_snap.fits;2.80313;26547.4;3.41095;0
20200928213631794_OBSJAROMER-R5_met.fits;2.79847;26547.4;5.90669;0.170667
20200928213646130_OBSJAROMER-R5_met.fits;3.28917;26478.5;7.90014;0.170667
20200928213606023_OBSJAROMER-R5_snap.fits;2.71557;26547.4;3.62923;0
20200928213708317_OBSJAROMER-R5_met.fits;3.2403;26545.9;7.20737;0.170667
20200928213711389_OBSJAROMER-R5_met.fits;2.75706;26547.4;5.55194;0.170667
20200928213706098_OBSJAROMER-R5_snap.fits;2.84762;26547.4;4.47471;0
20200928213806855_OBSJAROMER-R5_met.fits;3.11263;26547.4;6.32184;0.170667
20200928213830578_OBSJAROMER-R5_met.fits;2.89522;26547.4;6.05121;0.170667
20200928213854130_OBSJAROMER-R5_met.fits;2.7388;26547.4;5.7081;0.170667
20200928213859591_OBSJAROMER-R5_met.fits;2.61048;26547.4;5.28519;1.536
20200928213806173_OBSJAROMER-R5_snap.fits;3.40427;26547.4;3.88542;0
20200928213947719_OBSJAROMER-R5_met.fits;2.32376;26545.9;5.46612;0.170667
20200928213906247_OBSJAROMER-R5_snap.fits;3.01162;26547.4;2.96058;0
20200928214047794_OBSJAROMER-R5_met.fits;2.97414;26547.4;6.11728;0.853333
20200928214006322_OBSJAROMER-R5_snap.fits;3.02105;26545.9;3.8354;0
20200928214136434_OBSJAROMER-R5_met.fits;2.69758;26547.4;5.69982;0.170667
20200928214138994_OBSJAROMER-R5_met.fits;2.51887;26547.4;5.06066;0.170667
20200928214106397_OBSJAROMER-R5_snap.fits;2.80901;26547.4;3.90129;0
20200928214223879_OBSJAROMER-R5_met.fits;2.45447;26547.4;4.91472;0.341333
20200928214227975_OBSJAROMER-R5_met.fits;2.52834;26547.4;5.88815;1.36533
20200928214233778_OBSJAROMER-R5_met.fits;2.63015;26547.4;5.54115;0.170667
20200928214206471_OBSJAROMER-R5_snap.fits;3.3104;26545.9;3.43429;0
20200928214318322_OBSJAROMER-R5_met.fits;2.46648;26544.4;5.07303;0.170667
20200928214328562_OBSJAROMER-R5_met.fits;2.64846;26547.4;5.54953;0.170667
20200928214336242_OBSJAROMER-R5_met.fits;2.86289;26547.4;5.76011;0.170667
20200928214306546_OBSJAROMER-R5_snap.fits;3.05447;26547.4;5.30909;0
20200928214438706_OBSJAROMER-R5_met.fits;2.35675;26547.4;4.991;0.853333
20200928214406621_OBSJAROMER-R5_snap.fits;3.23814;26545.9;4.76213;0
20200928214504477_OBSJAROMER-R5_met.fits;2.96326;26547.4;6.37303;0.170667
20200928214506695_OBSJAROMER-R5_snap.fits;3.21678;26547.4;3.5718;0
20200928214622983_OBSJAROMER-R5_met.fits;2.15767;26547.4;4.5993;0.170667
20200928214606770_OBSJAROMER-R5_snap.fits;3.31309;26547.4;3.28269;0
20200928214726301_OBSJAROMER-R5_met.fits;2.56401;26547.4;5.71238;2.21867
20200928214706845_OBSJAROMER-R5_snap.fits;2.79578;26547.4;3.52106;0
20200928214826205_OBSJAROMER-R5_met.fits;2.85044;26547.4;6.11573;0.170667
20200928214841394_OBSJAROMER-R5_met.fits;2.74511;26547.4;5.8314;1.36533
20200928214850439_OBSJAROMER-R5_met.fits;2.69803;26547.4;5.9555;0.170667
20200928214806919_OBSJAROMER-R5_snap.fits;2.93717;26547.4;5.19545;0
20200928214906994_OBSJAROMER-R5_snap.fits;2.48731;26544.4;3.48045;0
20200928215021575_OBSJAROMER-R5_met.fits;2.46333;26544.4;5.28788;0.170667
20200928215042567_OBSJAROMER-R5_met.fits;2.39169;26543;5.44241;1.70667
20200928215007069_OBSJAROMER-R5_snap.fits;2.61706;26543;3.95747;0
20200928215107314_OBSJAROMER-R5_met.fits;2.40682;26543;5.23075;0.682667
20200928215118237_OBSJAROMER-R5_met.fits;2.95165;26541.5;6.11712;0.170667
20200928215107143_OBSJAROMER-R5_snap.fits;2.77627;26541.5;3.18296;0
20200928215210631_OBSJAROMER-R5_met.fits;2.58047;26541.5;5.64087;0.170667
20200928215248861_OBSJAROMER-R5_met.fits;2.49404;26540;5.06811;0.170667
20200928215257906_OBSJAROMER-R5_met.fits;3.52753;26499;12.2289;1.19467
20200928215207218_OBSJAROMER-R5_snap.fits;2.8033;26541.5;3.36031;0
20200928215310023_OBSJAROMER-R5_met.fits;2.49499;26540;5.06576;0.170667
20200928215307293_OBSJAROMER-R5_snap.fits;2.88911;26449.2;2.84701;0
20200928215407367_OBSJAROMER-R5_snap.fits;2.70641;26541.5;3.90771;0
20200928215511538_OBSJAROMER-R5_met.fits;2.64407;26540;5.4648;0.170667
20200928215555911_OBSJAROMER-R5_met.fits;2.45208;26540;5.19021;0.853333
20200928215507442_OBSJAROMER-R5_snap.fits;2.78316;26540;4.38712;0
20200928215607517_OBSJAROMER-R5_snap.fits;3.04614;26538.6;4.06603;0
20200928215750941_OBSJAROMER-R5_met.fits;2.49846;26535.6;5.45377;0.170667
20200928215707591_OBSJAROMER-R5_snap.fits;2.82011;26493.2;2.79189;0
20200928215807666_OBSJAROMER-R5_snap.fits;3.12368;26535.6;3.64525;0
20200928215907741_OBSJAROMER-R5_snap.fits;2.95534;26535.6;4.59089;0
