# file name; noise; peak f.; mag.; duration
20200928055905181_OBSJAROMER-R5_met.fits;2.21242;26478.5;4.85904;0.170667
20200928055908765_OBSJAROMER-R5_met.fits;2.43543;26472.7;5.72713;0.170667
20200928055935389_OBSJAROMER-R5_met.fits;3.10839;26477.1;6.22659;0.170667
20200928055944434_OBSJAROMER-R5_met.fits;2.47333;26477.1;5.35088;0.170667
20200928055957746_OBSJAROMER-R5_met.fits;2.56598;26478.5;5.51251;2.38933
20200928060027783_OBSJAROMER-R5_met.fits;2.29058;26475.6;4.73685;0.170667
20200928060036658_OBSJAROMER-R5_met.fits;2.60885;26477.1;5.55246;0.170667
20200928060041778_OBSJAROMER-R5_met.fits;2.45393;26477.1;5.36197;0.170667
20200928060047069_OBSJAROMER-R5_met.fits;2.666;26477.1;5.96233;3.41333
20200928060104818_OBSJAROMER-R5_met.fits;2.58567;26477.1;5.19527;0.170667
20200928060121031_OBSJAROMER-R5_met.fits;2.35701;26477.1;5.34412;1.024
20200928060129735_OBSJAROMER-R5_met.fits;2.83756;26477.1;5.96623;0.170667
20200928060056285_OBSJAROMER-R5_snap.fits;2.95311;26477.1;5.46257;0
20200928060154141_OBSJAROMER-R5_met.fits;2.91671;26477.1;6.17702;3.75467
20200928060159773_OBSJAROMER-R5_met.fits;2.74254;26477.1;5.77473;4.77867
20200928060208135_OBSJAROMER-R5_met.fits;2.98982;26477.1;6.723;0.341333
20200928060219911_OBSJAROMER-R5_met.fits;2.89163;26478.5;6.0135;0.512
20200928060244999_OBSJAROMER-R5_met.fits;2.66676;26477.1;5.35121;0.170667
20200928060247730_OBSJAROMER-R5_met.fits;2.56973;26477.1;5.63353;0.341333
20200928060156359_OBSJAROMER-R5_snap.fits;3.164;26477.1;4.91811;0
20200928060253874_OBSJAROMER-R5_met.fits;2.94831;26509.3;7.00155;3.072
20200928060303090_OBSJAROMER-R5_met.fits;2.66291;26478.5;6.04893;0.682667
20200928060316231_OBSJAROMER-R5_met.fits;2.412;26484.4;5.20399;0.170667
20200928060343709_OBSJAROMER-R5_met.fits;2.4917;26477.1;5.04614;1.19467
20200928060256434_OBSJAROMER-R5_snap.fits;3.06605;26477.1;3.32222;0
20200928060358215_OBSJAROMER-R5_met.fits;2.3752;26478.5;4.84207;0.341333
20200928060410333_OBSJAROMER-R5_met.fits;2.60554;26477.1;5.33392;0.170667
20200928060419890_OBSJAROMER-R5_met.fits;3.44704;26474.1;7.19082;0.170667
20200928060422621_OBSJAROMER-R5_met.fits;2.45785;26477.1;5.12396;0.170667
20200928060432349_OBSJAROMER-R5_met.fits;2.67732;26478.5;5.45158;3.41333
20200928060356509_OBSJAROMER-R5_snap.fits;3.11343;26477.1;4.92729;0
20200928060457266_OBSJAROMER-R5_met.fits;2.78903;26477.1;5.71803;1.36533
20200928060544370_OBSJAROMER-R5_met.fits;2.53016;26477.1;5.30954;0.170667
20200928060551026_OBSJAROMER-R5_met.fits;2.63716;26477.1;6.24355;0.170667
20200928060456583_OBSJAROMER-R5_snap.fits;3.4984;26478.5;4.24313;0
20200928060559389_OBSJAROMER-R5_met.fits;2.69896;26506.3;7.5534;2.048
20200928060631645_OBSJAROMER-R5_met.fits;2.22037;26480;4.82163;1.024
20200928060641031_OBSJAROMER-R5_met.fits;3.20278;26477.1;6.4647;0.170667
20200928060648029_OBSJAROMER-R5_met.fits;2.72688;26477.1;5.5349;1.36533
20200928060556658_OBSJAROMER-R5_snap.fits;3.10731;26477.1;3.74174;0
20200928060659805_OBSJAROMER-R5_met.fits;2.92985;26477.1;6.76188;0.341333
20200928060702023_OBSJAROMER-R5_met.fits;2.84164;26477.1;5.87739;4.608
20200928060656733_OBSJAROMER-R5_snap.fits;3.23778;26478.5;3.1714;0
20200928060758514_OBSJAROMER-R5_met.fits;2.6891;26481.4;5.8189;1.36533
20200928060801927_OBSJAROMER-R5_met.fits;2.60722;26471.2;5.73193;0.170667
20200928060807901_OBSJAROMER-R5_met.fits;2.63266;26477.1;5.35569;0.170667
20200928060828551_OBSJAROMER-R5_met.fits;2.54454;26481.4;5.10901;0.170667
20200928060838450_OBSJAROMER-R5_met.fits;2.51379;26477.1;5.50953;0.170667
20200928060756807_OBSJAROMER-R5_snap.fits;2.92979;26475.6;4.78123;0
20200928060928626_OBSJAROMER-R5_met.fits;2.7963;26477.1;5.59571;0.170667
20200928060933746_OBSJAROMER-R5_met.fits;2.63747;26475.6;5.51598;0.170667
20200928060856882_OBSJAROMER-R5_snap.fits;2.92243;26475.6;4.17096;0
20200928061007709_OBSJAROMER-R5_met.fits;2.47768;26475.6;5.43742;0.341333
20200928061009927_OBSJAROMER-R5_met.fits;2.94232;26474.1;6.90476;0.170667
20200928061023751_OBSJAROMER-R5_met.fits;2.58754;26475.6;5.83512;3.072
20200928060956957_OBSJAROMER-R5_snap.fits;2.95787;26475.6;4.31883;0
20200928061103346_OBSJAROMER-R5_met.fits;2.61174;26475.6;5.84199;0.170667
20200928061109490_OBSJAROMER-R5_met.fits;2.2453;26477.1;4.57557;0.170667
20200928061143965_OBSJAROMER-R5_met.fits;2.75258;26475.6;6.29973;3.41333
20200928061149255_OBSJAROMER-R5_met.fits;3.1555;26475.6;6.66308;2.048
20200928061057031_OBSJAROMER-R5_snap.fits;3.02117;26477.1;4.99007;0
20200928061153181_OBSJAROMER-R5_met.fits;2.72355;26475.6;5.62599;0.853333
20200928061215879_OBSJAROMER-R5_met.fits;2.5043;26477.1;5.02923;0.170667
20200928061219975_OBSJAROMER-R5_met.fits;2.8553;26478.5;5.91693;0.170667
20200928061222535_OBSJAROMER-R5_met.fits;2.75663;26477.1;5.67458;0.170667
20200928061225607_OBSJAROMER-R5_met.fits;2.74254;26475.6;5.60251;0.170667
20200928061237042_OBSJAROMER-R5_met.fits;2.63479;26477.1;5.39116;0.341333
20200928061157106_OBSJAROMER-R5_snap.fits;3.01238;26478.5;4.22477;0
20200928061307591_OBSJAROMER-R5_met.fits;2.91972;26471.2;6.05881;0.170667
20200928061316466_OBSJAROMER-R5_met.fits;2.58251;26477.1;5.66178;0.170667
20200928061322098_OBSJAROMER-R5_met.fits;3.14708;26477.1;6.36902;1.024
20200928061335410_OBSJAROMER-R5_met.fits;2.74417;26477.1;6.66345;0.170667
20200928061257181_OBSJAROMER-R5_snap.fits;3.46207;26477.1;3.94893;0
20200928061430194_OBSJAROMER-R5_met.fits;2.71827;26477.1;5.77202;0.341333
20200928061433778_OBSJAROMER-R5_met.fits;2.71665;26477.1;5.80903;3.41333
20200928061357255_OBSJAROMER-R5_snap.fits;3.47297;26477.1;5.92682;0
20200928061517810_OBSJAROMER-R5_met.fits;2.5974;26477.1;5.28326;0.170667
20200928061531293_OBSJAROMER-R5_met.fits;3.13094;26477.1;6.41967;0.170667
20200928061539826_OBSJAROMER-R5_met.fits;2.92699;26478.5;5.96164;0.170667
20200928061546994_OBSJAROMER-R5_met.fits;2.83199;26477.1;6.222;0.512
20200928061457330_OBSJAROMER-R5_snap.fits;3.23884;26478.5;3.47916;0
20200928061600135_OBSJAROMER-R5_met.fits;2.5025;26477.1;5.99534;0.170667
20200928061609863_OBSJAROMER-R5_met.fits;3.23298;26475.6;6.62753;0.170667
20200928061619762_OBSJAROMER-R5_met.fits;2.71123;26477.1;5.88854;0.341333
20200928061628125_OBSJAROMER-R5_met.fits;2.53978;26477.1;5.66021;0.170667
20200928061557405_OBSJAROMER-R5_snap.fits;2.83689;26477.1;2.8335;0
20200928061701405_OBSJAROMER-R5_met.fits;2.77347;26475.6;5.98906;2.38933
20200928061713181_OBSJAROMER-R5_met.fits;2.67036;26482.9;6.86739;0.170667
20200928061720007_OBSJAROMER-R5_met.fits;2.72411;26475.6;5.46721;0.170667
20200928061741853_OBSJAROMER-R5_met.fits;2.79355;26475.6;6.097;0.170667
20200928061748338_OBSJAROMER-R5_met.fits;2.56568;26477.1;5.65976;0.682667
20200928061657479_OBSJAROMER-R5_snap.fits;3.01565;26477.1;4.67117;0
20200928061756701_OBSJAROMER-R5_met.fits;3.07605;26477.1;6.19282;1.536
20200928061804210_OBSJAROMER-R5_met.fits;2.5235;26478.5;5.33635;0.170667
20200928061808477_OBSJAROMER-R5_met.fits;2.16109;26477.1;4.42988;0.170667
20200928061836125_OBSJAROMER-R5_met.fits;2.76651;26477.1;5.98922;0.170667
20200928061757554_OBSJAROMER-R5_snap.fits;3.08183;26477.1;4.05039;0
20200928061905479_OBSJAROMER-R5_met.fits;2.59406;26477.1;6.24608;0.170667
20200928061909575_OBSJAROMER-R5_met.fits;2.45971;26477.1;5.42973;1.36533
20200928061916402_OBSJAROMER-R5_met.fits;2.58222;26468.3;6.28454;0.170667
20200928061920498_OBSJAROMER-R5_met.fits;2.95923;26480;5.98015;0.170667
20200928061926983_OBSJAROMER-R5_met.fits;2.4862;26477.1;5.92771;0.170667
20200928061948146_OBSJAROMER-R5_met.fits;2.69039;26475.6;5.89729;0.512
20200928061857629_OBSJAROMER-R5_snap.fits;2.8367;26477.1;4.03882;0
20200928061954290_OBSJAROMER-R5_met.fits;2.64041;26475.6;5.35133;0.170667
20200928062000946_OBSJAROMER-R5_met.fits;2.71886;26477.1;6.14784;0.170667
20200928062004871_OBSJAROMER-R5_met.fits;2.95308;26477.1;6.57196;1.87733
20200928062018354_OBSJAROMER-R5_met.fits;2.4994;26475.6;5.64959;0.341333
20200928062025351_OBSJAROMER-R5_met.fits;2.83468;26475.6;5.73578;0.170667
20200928062029959_OBSJAROMER-R5_met.fits;2.94103;26474.1;6.11542;0.170667
20200928062033543_OBSJAROMER-R5_met.fits;2.40642;26475.6;5.36688;1.70667
20200928062039858_OBSJAROMER-R5_met.fits;3.11277;26478.5;6.5014;0.170667
20200928062050098_OBSJAROMER-R5_met.fits;2.46248;26475.6;5.32503;0.170667
20200928062052999_OBSJAROMER-R5_met.fits;2.45011;26475.6;5.13394;0.170667
20200928061957703_OBSJAROMER-R5_snap.fits;2.94808;26475.6;3.88363;0
20200928062106482_OBSJAROMER-R5_met.fits;2.33737;26477.1;5.35911;0.170667
20200928062112626_OBSJAROMER-R5_met.fits;2.4945;26475.6;5.16734;1.87733
20200928062117405_OBSJAROMER-R5_met.fits;2.74291;26475.6;5.88527;0.512
20200928062119965_OBSJAROMER-R5_met.fits;3.13125;26474.1;6.33411;2.21867
20200928062125426_OBSJAROMER-R5_met.fits;2.69287;26475.6;6.19639;0.170667
20200928062127645_OBSJAROMER-R5_met.fits;2.6841;26475.6;5.5461;0.170667
20200928062146077_OBSJAROMER-R5_met.fits;3.11828;26472.7;6.23765;0.170667
20200928062057778_OBSJAROMER-R5_snap.fits;2.47986;26491.7;4.22504;0
20200928062209970_OBSJAROMER-R5_met.fits;2.94599;26472.7;5.92028;0.682667
20200928062237959_OBSJAROMER-R5_met.fits;2.86472;26474.1;5.9229;0.341333
20200928062245298_OBSJAROMER-R5_met.fits;2.23511;26475.6;5.41198;0.170667
20200928062248541_OBSJAROMER-R5_met.fits;2.26573;26475.6;5.07458;0.170667
20200928062157853_OBSJAROMER-R5_snap.fits;2.63543;26475.6;2.98934;0
20200928062301511_OBSJAROMER-R5_met.fits;2.31065;26488.8;5.35469;2.21867
20200928062313799_OBSJAROMER-R5_met.fits;2.26129;26471.2;5.21665;2.73067
20200928062323186_OBSJAROMER-R5_met.fits;2.75153;26475.6;5.55349;0.170667
20200928062335133_OBSJAROMER-R5_met.fits;2.84169;26478.5;5.70129;1.536
20200928062257927_OBSJAROMER-R5_snap.fits;3.12941;26474.1;3.7679;0
20200928062402098_OBSJAROMER-R5_met.fits;2.34403;26474.1;4.90573;0.170667
20200928062406535_OBSJAROMER-R5_met.fits;3.39985;26493.2;20.0641;0.341333
20200928062419847_OBSJAROMER-R5_met.fits;2.73158;26475.6;5.90975;0.170667
20200928062428722_OBSJAROMER-R5_met.fits;2.63252;26474.1;5.91938;0.170667
20200928062440157_OBSJAROMER-R5_met.fits;2.3969;26474.1;5.1959;1.87733
20200928062447495_OBSJAROMER-R5_met.fits;2.47626;26474.1;5.23183;0.512
20200928062451933_OBSJAROMER-R5_met.fits;2.74967;26474.1;5.55687;0.170667
20200928062358002_OBSJAROMER-R5_snap.fits;3.70059;26474.1;3.62887;0
20200928062508317_OBSJAROMER-R5_met.fits;2.38198;26474.1;4.9082;1.87733
20200928062531186_OBSJAROMER-R5_met.fits;2.70847;26474.1;5.90139;0.170667
20200928062458077_OBSJAROMER-R5_snap.fits;3.24034;26456.5;2.99691;0
20200928062608562_OBSJAROMER-R5_met.fits;2.7548;26475.6;5.68109;1.19467
20200928062637234_OBSJAROMER-R5_met.fits;2.60495;26477.1;5.58814;0.170667
20200928062640477_OBSJAROMER-R5_met.fits;2.36659;26477.1;5.24407;0.170667
20200928062558151_OBSJAROMER-R5_snap.fits;3.44405;26477.1;5.03498;0
20200928062713927_OBSJAROMER-R5_met.fits;2.38117;26478.5;6.71109;1.024
20200928062722631_OBSJAROMER-R5_met.fits;2.82912;26478.5;5.70386;0.170667
20200928062730653_OBSJAROMER-R5_met.fits;2.50219;26478.5;5.25163;0.170667
20200928062732701_OBSJAROMER-R5_met.fits;2.50059;26478.5;5.65473;3.75467
20200928062658226_OBSJAROMER-R5_snap.fits;3.25432;26478.5;3.68654;0
20200928062807858_OBSJAROMER-R5_met.fits;2.69028;26477.1;5.48332;0.341333
20200928062831239_OBSJAROMER-R5_met.fits;2.7437;26480;5.83905;0.170667
20200928062758301_OBSJAROMER-R5_snap.fits;3.63423;26456.5;2.96298;0
20200928062858887_OBSJAROMER-R5_met.fits;2.46596;26480;4.93368;0.170667
20200928062916807_OBSJAROMER-R5_met.fits;2.65099;26480;5.37754;0.170667
20200928062926194_OBSJAROMER-R5_met.fits;2.87917;26480;5.90425;0.512
20200928062940530_OBSJAROMER-R5_met.fits;2.58085;26500.5;6.87534;0.170667
20200928062944967_OBSJAROMER-R5_met.fits;2.62762;26480;5.25741;0.170667
20200928062858375_OBSJAROMER-R5_snap.fits;3.43118;26480;3.87603;0
20200928062955549_OBSJAROMER-R5_met.fits;3.0554;26480;6.15319;0.170667
20200928062958621_OBSJAROMER-R5_met.fits;2.64068;26480;5.73157;0.170667
20200928062958450_OBSJAROMER-R5_snap.fits;2.7407;26478.5;5.36479;0
20200928063059890_OBSJAROMER-R5_met.fits;2.85643;26477.1;6.85458;0.170667
20200928063106375_OBSJAROMER-R5_met.fits;2.42132;26478.5;5.21424;0.170667
20200928063111325_OBSJAROMER-R5_met.fits;3.19509;26480;6.56065;0.170667
20200928063117127_OBSJAROMER-R5_met.fits;2.76917;26478.5;5.74736;0.170667
20200928063124978_OBSJAROMER-R5_met.fits;2.94052;26480;6.61145;0.341333
20200928063132146_OBSJAROMER-R5_met.fits;2.85601;26481.4;5.78772;0.170667
20200928063142386_OBSJAROMER-R5_met.fits;2.94143;26481.4;6.18785;0.170667
20200928063058525_OBSJAROMER-R5_snap.fits;2.9462;26480;3.73244;0
20200928063200989_OBSJAROMER-R5_met.fits;2.3999;26477.1;4.8262;0.170667
20200928063206109_OBSJAROMER-R5_met.fits;2.49507;26478.5;5.12976;0.170667
20200928063209181_OBSJAROMER-R5_met.fits;2.58568;26478.5;5.34939;0.170667
20200928063217543_OBSJAROMER-R5_met.fits;2.41661;26478.5;5.02017;0.170667
20200928063158599_OBSJAROMER-R5_snap.fits;2.58408;26480;3.67321;0
20200928063304989_OBSJAROMER-R5_met.fits;2.99238;26480;6.07043;0.170667
20200928063310791_OBSJAROMER-R5_met.fits;2.51728;26480;5.30922;0.170667
20200928063318813_OBSJAROMER-R5_met.fits;2.72805;26480;5.83862;0.170667
20200928063321543_OBSJAROMER-R5_met.fits;2.61561;26480;5.49365;0.170667
20200928063328882_OBSJAROMER-R5_met.fits;2.41223;26478.5;5.45399;0.170667
20200928063337245_OBSJAROMER-R5_met.fits;3.16282;26474.1;6.46719;0.170667
20200928063258674_OBSJAROMER-R5_snap.fits;3.11645;26477.1;3.44661;0
20200928063414109_OBSJAROMER-R5_met.fits;2.22807;26475.6;5.57581;0.170667
20200928063420935_OBSJAROMER-R5_met.fits;2.59885;26475.6;6.40848;0.170667
20200928063448071_OBSJAROMER-R5_met.fits;2.99458;26466.8;6.28355;0.170667
20200928063358749_OBSJAROMER-R5_snap.fits;3.03436;26469.7;2.94813;0
20200928063515378_OBSJAROMER-R5_met.fits;2.49793;26468.3;5.13444;0.170667
20200928063542173_OBSJAROMER-R5_met.fits;2.58696;26466.8;5.2173;6.82667
20200928063550877_OBSJAROMER-R5_met.fits;2.58275;26472.7;5.36784;0.170667
20200928063458823_OBSJAROMER-R5_snap.fits;2.80357;26468.3;4.76089;0
20200928063559239_OBSJAROMER-R5_met.fits;2.83894;26466.8;6.49618;1.36533
20200928063607090_OBSJAROMER-R5_met.fits;2.75077;26468.3;5.55516;0.170667
20200928063634738_OBSJAROMER-R5_met.fits;2.52163;26466.8;5.09079;0.170667
20200928063558898_OBSJAROMER-R5_snap.fits;3.22668;26466.8;3.61425;0
20200928063657949_OBSJAROMER-R5_met.fits;2.76065;26466.8;5.87308;0.170667
20200928063659997_OBSJAROMER-R5_met.fits;2.42977;26463.9;5.18646;0.170667
20200928063658973_OBSJAROMER-R5_snap.fits;3.04617;26468.3;4.12257;0
20200928063758365_OBSJAROMER-R5_met.fits;2.43471;26468.3;5.96507;0.170667
20200928063812530_OBSJAROMER-R5_met.fits;2.69837;26465.3;5.76144;1.024
20200928063815773_OBSJAROMER-R5_met.fits;3.11611;26468.3;6.42783;2.38933
20200928063831645_OBSJAROMER-R5_met.fits;2.66433;26468.3;5.97637;0.170667
20200928063847175_OBSJAROMER-R5_met.fits;2.44501;26468.3;5.29993;0.341333
20200928063759047_OBSJAROMER-R5_snap.fits;3.13658;26468.3;3.95699;0
20200928063928647_OBSJAROMER-R5_met.fits;2.45582;26468.3;4.929;1.536
20200928063859122_OBSJAROMER-R5_snap.fits;2.73506;26469.7;3.14887;0
20200928064015239_OBSJAROMER-R5_met.fits;2.56791;26475.6;5.47187;0.170667
20200928064031282_OBSJAROMER-R5_met.fits;2.78807;26471.2;5.80631;0.170667
20200928063959197_OBSJAROMER-R5_snap.fits;3.08137;26471.2;4.36829;0
20200928064050567_OBSJAROMER-R5_met.fits;2.52837;26471.2;6.0427;14.1653
20200928064129991_OBSJAROMER-R5_met.fits;2.80205;26469.7;5.96766;0.170667
20200928064150471_OBSJAROMER-R5_met.fits;2.61076;26469.7;5.41993;1.536
20200928064059271_OBSJAROMER-R5_snap.fits;3.04556;26472.7;4.0975;0
20200928064206685_OBSJAROMER-R5_met.fits;2.62463;26474.1;6.12303;0.341333
20200928064231602_OBSJAROMER-R5_met.fits;2.39446;26468.3;5.73086;0.170667
20200928064159346_OBSJAROMER-R5_snap.fits;2.88811;26472.7;3.78941;0
20200928064317853_OBSJAROMER-R5_met.fits;2.95089;26474.1;6.19881;1.536
20200928064325362_OBSJAROMER-R5_met.fits;2.42735;26474.1;4.94112;0.170667
20200928064337138_OBSJAROMER-R5_met.fits;2.63401;26474.1;5.41338;0.170667
20200928064348573_OBSJAROMER-R5_met.fits;2.79054;26480;6.08388;0.170667
20200928064259421_OBSJAROMER-R5_snap.fits;3.04626;26471.2;5.16565;0
20200928064428509_OBSJAROMER-R5_met.fits;2.50765;26475.6;5.01884;0.170667
20200928064438578_OBSJAROMER-R5_met.fits;2.76106;26474.1;5.9884;0.170667
20200928064359495_OBSJAROMER-R5_snap.fits;3.41247;26477.1;4.62288;0
20200928064529266_OBSJAROMER-R5_met.fits;2.83225;26478.5;5.73186;0.170667
20200928064533021_OBSJAROMER-R5_met.fits;2.61367;26478.5;5.7357;1.024
20200928064536263_OBSJAROMER-R5_met.fits;3.04355;26478.5;6.36456;1.19467
20200928064539677_OBSJAROMER-R5_met.fits;2.77976;26478.5;6.13474;2.048
20200928064545821_OBSJAROMER-R5_met.fits;2.74634;26474.1;5.57726;0.170667
20200928064459570_OBSJAROMER-R5_snap.fits;3.19735;26490.2;5.37299;0
20200928064558791_OBSJAROMER-R5_met.fits;2.93347;26472.7;6.57089;0.170667
20200928064634973_OBSJAROMER-R5_met.fits;2.84444;26480;5.76598;0.170667
20200928064641117_OBSJAROMER-R5_met.fits;2.59305;26480;5.51265;0.170667
20200928064559645_OBSJAROMER-R5_snap.fits;3.41008;26480;3.60278;0
20200928064659890_OBSJAROMER-R5_met.fits;2.26992;26482.9;5.12901;0.170667
20200928064702450_OBSJAROMER-R5_met.fits;2.56475;26481.4;5.73039;0.512
20200928064704839_OBSJAROMER-R5_met.fits;2.57999;26480;6.26185;2.90133
20200928064741703_OBSJAROMER-R5_met.fits;2.60981;26482.9;5.73862;0.170667
20200928064659719_OBSJAROMER-R5_snap.fits;4.01575;26481.4;5.16463;0
20200928064758258_OBSJAROMER-R5_met.fits;3.01432;26481.4;6.18703;0.341333
20200928064831367_OBSJAROMER-R5_met.fits;2.64167;26482.9;5.29608;0.170667
20200928064842119_OBSJAROMER-R5_met.fits;3.13816;26482.9;7.01663;0.853333
20200928064849287_OBSJAROMER-R5_met.fits;2.65918;26482.9;5.92017;1.536
20200928064759794_OBSJAROMER-R5_snap.fits;3.10513;26484.4;4.48421;0
20200928064857991_OBSJAROMER-R5_met.fits;2.72362;26484.4;5.66281;0.170667
20200928064900381_OBSJAROMER-R5_met.fits;2.69887;26484.4;5.67069;0.170667
20200928064920690_OBSJAROMER-R5_met.fits;2.62165;26485.8;5.52806;1.19467
20200928064938098_OBSJAROMER-R5_met.fits;2.64812;26484.4;5.5772;3.072
20200928064949874_OBSJAROMER-R5_met.fits;2.45653;26482.9;6.3112;0.170667
20200928064859869_OBSJAROMER-R5_snap.fits;3.26428;26485.8;3.96829;0
20200928064956701_OBSJAROMER-R5_met.fits;2.46326;26458;5.01744;0.170667
20200928065044146_OBSJAROMER-R5_met.fits;2.42771;26485.8;4.87193;0.170667
20200928064959943_OBSJAROMER-R5_snap.fits;3.5638;26537.1;4.11419;0
20200928065100871_OBSJAROMER-R5_met.fits;2.77025;26485.8;6.09146;0.170667
20200928065103431_OBSJAROMER-R5_met.fits;2.92229;26485.8;5.95436;0.341333
20200928065132786_OBSJAROMER-R5_met.fits;2.75297;26485.8;5.59916;0.170667
20200928065135687_OBSJAROMER-R5_met.fits;2.72706;26485.8;5.90036;0.512
20200928065138077_OBSJAROMER-R5_met.fits;2.8538;26485.8;5.86454;0.341333
20200928065144221_OBSJAROMER-R5_met.fits;2.71149;26485.8;5.50393;1.36533
20200928065148829_OBSJAROMER-R5_met.fits;2.65296;26485.8;6.20526;1.19467
20200928065100018_OBSJAROMER-R5_snap.fits;3.12717;26485.8;3.90763;0
20200928065159410_OBSJAROMER-R5_met.fits;2.46953;26485.8;5.69694;0.682667
20200928065202994_OBSJAROMER-R5_met.fits;2.54813;26485.8;5.21138;2.56
20200928065207431_OBSJAROMER-R5_met.fits;2.59056;26485.8;5.93068;0.170667
20200928065210333_OBSJAROMER-R5_met.fits;2.57402;26485.8;5.59875;0.853333
20200928065213746_OBSJAROMER-R5_met.fits;2.38212;26485.8;4.80275;2.38933
20200928065244466_OBSJAROMER-R5_met.fits;2.68642;26487.3;5.54889;0.170667
20200928065252317_OBSJAROMER-R5_met.fits;3.24619;26485.8;6.78762;0.170667
20200928065200093_OBSJAROMER-R5_snap.fits;3.10857;26485.8;3.67159;0
20200928065325597_OBSJAROMER-R5_met.fits;2.81712;26485.8;5.98762;0.170667
20200928065335666_OBSJAROMER-R5_met.fits;2.98037;26484.4;6.18485;0.170667
20200928065341469_OBSJAROMER-R5_met.fits;3.2756;26481.4;7.18946;0.853333
20200928065344199_OBSJAROMER-R5_met.fits;2.98218;26484.4;6.42942;0.170667
20200928065300167_OBSJAROMER-R5_snap.fits;2.98502;26484.4;2.77477;0
20200928065359047_OBSJAROMER-R5_met.fits;2.60368;26482.9;5.65934;0.341333
20200928065439837_OBSJAROMER-R5_met.fits;2.756;26481.4;6.28736;0.853333
20200928065400242_OBSJAROMER-R5_snap.fits;3.21906;26481.4;4.34878;0
20200928065500829_OBSJAROMER-R5_met.fits;2.57299;26480;5.51588;1.70667
20200928065506461_OBSJAROMER-R5_met.fits;2.50813;26480;7.4824;0.853333
20200928065518919_OBSJAROMER-R5_met.fits;2.55721;26480;5.52066;0.170667
20200928065540253_OBSJAROMER-R5_met.fits;3.10514;26478.5;6.46406;1.024
20200928065500317_OBSJAROMER-R5_snap.fits;2.97268;26478.5;4.62585;0
20200928065626674_OBSJAROMER-R5_met.fits;3.00118;26477.1;6.63684;0.341333
20200928065632306_OBSJAROMER-R5_met.fits;2.66468;26478.5;5.55411;0.170667
20200928065637767_OBSJAROMER-R5_met.fits;2.60883;26477.1;5.41475;0.170667
20200928065642205_OBSJAROMER-R5_met.fits;2.12905;26478.5;4.59494;0.170667
20200928065647666_OBSJAROMER-R5_met.fits;2.55637;26478.5;5.23139;0.682667
20200928065600391_OBSJAROMER-R5_snap.fits;3.18882;26480;5.05376;0
20200928065708317_OBSJAROMER-R5_met.fits;2.4664;26478.5;5.0396;1.87733
20200928065712071_OBSJAROMER-R5_met.fits;2.56563;26478.5;5.22216;0.170667
20200928065732039_OBSJAROMER-R5_met.fits;2.66308;26478.5;5.76138;0.170667
20200928065746205_OBSJAROMER-R5_met.fits;2.61615;26478.5;6.56177;0.341333
20200928065755762_OBSJAROMER-R5_met.fits;2.58702;26478.5;5.67973;0.170667
20200928065700466_OBSJAROMER-R5_snap.fits;2.92361;26478.5;3.54754;0
20200928065811805_OBSJAROMER-R5_met.fits;2.7989;26477.1;5.62314;0.170667
20200928065817778_OBSJAROMER-R5_met.fits;2.61869;26480;5.5502;2.38933
20200928065826994_OBSJAROMER-R5_met.fits;2.74789;26515.1;5.60775;0.170667
20200928065800541_OBSJAROMER-R5_snap.fits;2.93104;26478.5;4.42483;0
20200928065900615_OBSJAROMER-R5_snap.fits;3.30935;26478.5;4.12432;0
