# file name; noise; peak f.; mag.; duration
20200928125839026_OBSJAROMER-R5_met.fits;2.68692;26502;5.76276;0.341333
20200928125910087_OBSJAROMER-R5_met.fits;2.53765;26547.4;5.41838;0.170667
20200928125956509_OBSJAROMER-R5_met.fits;2.47133;26545.9;4.98298;0.170667
20200928130027570_OBSJAROMER-R5_snap.fits;2.70758;26484.4;3.04615;0
20200928130127645_OBSJAROMER-R5_snap.fits;2.75228;26455.1;2.16608;0
20200928130227719_OBSJAROMER-R5_snap.fits;3.25908;26482.9;2.7749;0
20200928130327794_OBSJAROMER-R5_snap.fits;2.68419;26482.9;2.75176;0
20200928130427869_OBSJAROMER-R5_snap.fits;3.1049;26504.9;2.42253;0
20200928130527943_OBSJAROMER-R5_snap.fits;3.28438;26513.7;3.75263;0
20200928130628018_OBSJAROMER-R5_snap.fits;2.79174;26507.8;2.23034;0
20200928130728093_OBSJAROMER-R5_snap.fits;2.81498;26528.3;3.44353;0
20200928130828167_OBSJAROMER-R5_snap.fits;2.96148;26521;2.53077;0
20200928130928242_OBSJAROMER-R5_snap.fits;3.11334;26478.5;2.79517;0
20200928131120541_OBSJAROMER-R5_met.fits;2.20378;26547.4;4.99959;0.170667
20200928131028317_OBSJAROMER-R5_snap.fits;2.87097;26500.5;2.97831;0
20200928131128391_OBSJAROMER-R5_snap.fits;2.47365;26518.1;2.59448;0
20200928131237682_OBSJAROMER-R5_met.fits;2.37465;26544.4;5.32603;0.170667
20200928131228466_OBSJAROMER-R5_snap.fits;3.37749;26540;3.30822;0
20200928131328541_OBSJAROMER-R5_snap.fits;2.85862;26474.1;2.97369;0
20200928131426226_OBSJAROMER-R5_met.fits;2.55697;26547.4;5.54265;0.170667
20200928131428615_OBSJAROMER-R5_snap.fits;3.10122;26490.2;2.97369;0
20200928131528690_OBSJAROMER-R5_snap.fits;3.2737;26521;2.38344;0
20200928131628765_OBSJAROMER-R5_snap.fits;2.81047;26494.6;2.3213;0
20200928131728839_OBSJAROMER-R5_snap.fits;2.77625;26532.7;2.41978;0
20200928131828914_OBSJAROMER-R5_snap.fits;3.07183;26497.6;2.31623;0
20200928131928989_OBSJAROMER-R5_snap.fits;2.70775;26472.7;2.70834;0
20200928132029063_OBSJAROMER-R5_snap.fits;2.72145;26480;2.77279;0
20200928132129138_OBSJAROMER-R5_snap.fits;3.32482;26488.8;2.72801;0
20200928132229213_OBSJAROMER-R5_snap.fits;3.07735;26513.7;2.17454;0
20200928132352669_OBSJAROMER-R5_met.fits;2.57196;26547.4;5.55067;0.170667
20200928132329287_OBSJAROMER-R5_snap.fits;2.83925;26472.7;2.55257;0
20200928132439261_OBSJAROMER-R5_met.fits;2.9703;26547.4;5.98428;0.170667
20200928132429362_OBSJAROMER-R5_snap.fits;3.72842;26534.2;2.80446;0
20200928132529437_OBSJAROMER-R5_snap.fits;3.44564;26490.2;2.60993;0
20200928132647431_OBSJAROMER-R5_met.fits;2.63499;26499;10.7942;0.341333
20200928132629511_OBSJAROMER-R5_snap.fits;3.33172;26482.9;2.01614;0
20200928132729586_OBSJAROMER-R5_snap.fits;2.54581;26534.2;4.04208;0
20200928132829661_OBSJAROMER-R5_snap.fits;2.77456;26491.7;3.0556;0
20200928133010183_OBSJAROMER-R5_met.fits;2.49343;26545.9;5.01799;0.170667
20200928132929735_OBSJAROMER-R5_snap.fits;2.76988;26452.1;2.31129;0
20200928133029810_OBSJAROMER-R5_snap.fits;2.90971;26456.5;2.58636;0
20200928133129885_OBSJAROMER-R5_snap.fits;3.45847;26543;4.4273;0
20200928133229959_OBSJAROMER-R5_snap.fits;3.59949;26523.9;2.81353;0
20200928133330034_OBSJAROMER-R5_snap.fits;3.20672;26521;2.78;0
20200928133430109_OBSJAROMER-R5_snap.fits;3.09502;26525.4;3.05738;0
20200928133612167_OBSJAROMER-R5_met.fits;2.89889;26547.4;6.00598;0.170667
20200928133618141_OBSJAROMER-R5_met.fits;2.53719;26545.9;5.20131;0.170667
20200928133530183_OBSJAROMER-R5_snap.fits;3.09048;26459.5;3.10606;0
20200928133653469_OBSJAROMER-R5_met.fits;1.96179;26547.4;4.9809;0.170667
20200928133630258_OBSJAROMER-R5_snap.fits;2.97114;26541.5;4.94648;0
20200928133730333_OBSJAROMER-R5_snap.fits;3.16269;26541.5;2.53356;0
20200928133830407_OBSJAROMER-R5_snap.fits;2.99393;26480;2.59314;0
20200928133930482_OBSJAROMER-R5_snap.fits;3.06103;26458;3.04601;0
20200928134030557_OBSJAROMER-R5_snap.fits;2.34388;26547.4;3.76559;0
20200928134130631_OBSJAROMER-R5_snap.fits;3.1131;26475.6;2.49744;0
20200928134230706_OBSJAROMER-R5_snap.fits;3.22988;26453.6;2.48369;0
20200928134330781_OBSJAROMER-R5_snap.fits;3.51094;26516.6;2.76636;0
20200928134430855_OBSJAROMER-R5_snap.fits;3.16677;26515.1;3.02829;0
20200928134530930_OBSJAROMER-R5_snap.fits;2.99836;26449.2;3.34197;0
20200928134631005_OBSJAROMER-R5_snap.fits;3.41146;26477.1;2.5064;0
20200928134731079_OBSJAROMER-R5_snap.fits;3.25344;26512.2;3.05919;0
20200928134831154_OBSJAROMER-R5_snap.fits;2.96512;26478.5;2.49007;0
20200928134931229_OBSJAROMER-R5_snap.fits;2.97439;26537.1;3.46332;0
20200928135112605_OBSJAROMER-R5_met.fits;2.52444;26545.9;5.06412;0.170667
20200928135127453_OBSJAROMER-R5_met.fits;2.82353;26544.4;6.10032;0.170667
20200928135031303_OBSJAROMER-R5_snap.fits;2.81821;26487.3;2.43107;0
20200928135131378_OBSJAROMER-R5_snap.fits;3.24154;26543;3.67228;0
20200928135231453_OBSJAROMER-R5_snap.fits;2.97042;26490.2;4.11432;0
20200928135331527_OBSJAROMER-R5_snap.fits;2.94609;26485.8;2.25233;0
20200928135431602_OBSJAROMER-R5_snap.fits;2.84631;26490.2;3.10542;0
20200928135539186_OBSJAROMER-R5_met.fits;2.74688;26547.4;5.78423;0.170667
20200928135531677_OBSJAROMER-R5_snap.fits;3.42183;26460.9;3.03767;0
20200928135650525_OBSJAROMER-R5_met.fits;3.03359;26507.8;10.8919;0.170667
20200928135631751_OBSJAROMER-R5_snap.fits;3.3083;26456.5;3.073;0
20200928135731826_OBSJAROMER-R5_snap.fits;3.51566;26472.7;3.20817;0
20200928135831901_OBSJAROMER-R5_snap.fits;3.5369;26543;3.3216;0
20200928135931975_OBSJAROMER-R5_snap.fits;3.19021;26547.4;3.80291;0
