# file name; noise; peak f.; mag.; duration
20200928175957917_OBSJAROMER-R5_met.fits;2.83948;26544.4;5.7105;0.170667
20200928180130418_OBSJAROMER-R5_met.fits;2.33314;26543;4.97417;0.170667
20200928180049970_OBSJAROMER-R5_snap.fits;3.2801;26537.1;2.56725;0
20200928180243634_OBSJAROMER-R5_met.fits;2.43775;26547.4;5.3351;0.170667
20200928180150045_OBSJAROMER-R5_snap.fits;2.93576;26544.4;5.19222;0
20200928180250119_OBSJAROMER-R5_snap.fits;2.8458;26537.1;2.35216;0
20200928180350194_OBSJAROMER-R5_snap.fits;3.48526;26463.9;3.27836;0
20200928180450269_OBSJAROMER-R5_snap.fits;3.30098;26547.4;4.47604;0
20200928180550343_OBSJAROMER-R5_snap.fits;2.82742;26482.9;2.91913;0
20200928180650418_OBSJAROMER-R5_snap.fits;3.13869;26466.8;2.29604;0
20200928180750493_OBSJAROMER-R5_snap.fits;2.88287;26481.4;2.65568;0
20200928180850567_OBSJAROMER-R5_snap.fits;3.05855;26480;3.34241;0
20200928180950642_OBSJAROMER-R5_snap.fits;3.44174;26462.4;2.95327;0
20200928181050717_OBSJAROMER-R5_snap.fits;2.73007;26526.9;2.6328;0
20200928181150791_OBSJAROMER-R5_snap.fits;2.66996;26499;2.65371;0
20200928181250866_OBSJAROMER-R5_snap.fits;2.76351;26475.6;2.08085;0
20200928181350941_OBSJAROMER-R5_snap.fits;2.88931;26543;3.34924;0
20200928181453746_OBSJAROMER-R5_met.fits;2.79369;26547.4;6.05386;0.170667
20200928181451015_OBSJAROMER-R5_snap.fits;3.08322;26500.5;2.55703;0
20200928181551090_OBSJAROMER-R5_snap.fits;3.19151;26485.8;2.86831;0
20200928181651165_OBSJAROMER-R5_snap.fits;3.06213;26485.8;2.52584;0
20200928181837490_OBSJAROMER-R5_met.fits;2.80742;26513.7;9.6018;0.341333
20200928181751239_OBSJAROMER-R5_snap.fits;2.71773;26491.7;2.79991;0
20200928181848071_OBSJAROMER-R5_met.fits;2.75329;26544.4;5.60241;0.170667
20200928181851314_OBSJAROMER-R5_snap.fits;3.33593;26485.8;2.08707;0
20200928181951389_OBSJAROMER-R5_snap.fits;3.93243;26512.2;2.4789;0
20200928182051463_OBSJAROMER-R5_snap.fits;3.33503;26513.7;3.15674;0
20200928182151538_OBSJAROMER-R5_snap.fits;3.41188;26541.5;3.12573;0
20200928182251613_OBSJAROMER-R5_snap.fits;2.90809;26516.6;2.43289;0
20200928182356637_OBSJAROMER-R5_met.fits;2.22325;26547.4;4.57703;0.170667
20200928182351687_OBSJAROMER-R5_snap.fits;2.93764;26493.2;2.09536;0
20200928182451762_OBSJAROMER-R5_snap.fits;3.52641;26449.2;2.71873;0
20200928182550301_OBSJAROMER-R5_met.fits;2.72512;26544.4;5.49122;0.512
20200928182623410_OBSJAROMER-R5_met.fits;2.65013;26545.9;5.4525;0.170667
20200928182551837_OBSJAROMER-R5_snap.fits;3.3778;26521;2.40339;0
20200928182651911_OBSJAROMER-R5_snap.fits;3.32724;26455.1;2.50145;0
20200928182751986_OBSJAROMER-R5_snap.fits;2.8112;26449.2;1.85184;0
20200928182852061_OBSJAROMER-R5_snap.fits;3.26866;26497.6;3.12931;0
20200928182952135_OBSJAROMER-R5_snap.fits;3.55946;26499;3.46522;0
20200928183052210_OBSJAROMER-R5_snap.fits;3.52005;26543;2.54775;0
20200928183152285_OBSJAROMER-R5_snap.fits;2.63128;26503.4;2.80292;0
20200928183252359_OBSJAROMER-R5_snap.fits;3.36246;26455.1;2.73626;0
20200928183445170_OBSJAROMER-R5_met.fits;2.57667;26541.5;5.76149;0.170667
20200928183352434_OBSJAROMER-R5_snap.fits;3.62211;26529.8;4.28426;0
20200928183452509_OBSJAROMER-R5_snap.fits;3.07964;26468.3;2.87849;0
20200928183552583_OBSJAROMER-R5_snap.fits;3.67877;26537.1;4.01216;0
20200928183652658_OBSJAROMER-R5_snap.fits;2.9731;26472.7;4.53734;0
20200928183752733_OBSJAROMER-R5_snap.fits;3.22409;26472.7;2.81715;0
20200928183852807_OBSJAROMER-R5_snap.fits;3.17482;26541.5;4.55379;0
20200928183952882_OBSJAROMER-R5_snap.fits;2.85478;26468.3;3.04066;0
20200928184117703_OBSJAROMER-R5_met.fits;2.57178;26545.9;5.25309;0.170667
20200928184124359_OBSJAROMER-R5_met.fits;2.63547;26540;5.4825;0.170667
20200928184052957_OBSJAROMER-R5_snap.fits;2.83532;26512.2;2.66602;0
20200928184153031_OBSJAROMER-R5_snap.fits;3.7128;26518.1;2.34478;0
20200928184253106_OBSJAROMER-R5_snap.fits;3.12366;26537.1;3.12456;0
20200928184350621_OBSJAROMER-R5_met.fits;2.99608;26545.9;6.28029;0.170667
20200928184355229_OBSJAROMER-R5_met.fits;2.49498;26547.4;5.1749;0.170667
20200928184353181_OBSJAROMER-R5_snap.fits;2.59661;26459.5;2.52645;0
20200928184453255_OBSJAROMER-R5_snap.fits;2.93125;26459.5;2.8407;0
20200928184553330_OBSJAROMER-R5_snap.fits;3.28887;26518.1;2.85278;0
20200928184657842_OBSJAROMER-R5_met.fits;2.67503;26541.5;5.3558;0.170667
20200928184653405_OBSJAROMER-R5_snap.fits;3.20373;26496.1;2.54776;0
20200928184835805_OBSJAROMER-R5_met.fits;2.52476;26547.4;5.09584;0.170667
20200928184753479_OBSJAROMER-R5_snap.fits;3.1392;26493.2;3.21185;0
20200928184853554_OBSJAROMER-R5_snap.fits;2.95849;26525.4;2.77611;0
20200928184953629_OBSJAROMER-R5_snap.fits;2.79633;26521;2.99001;0
20200928185138759_OBSJAROMER-R5_met.fits;2.96153;26544.4;6.54271;0.170667
20200928185053703_OBSJAROMER-R5_snap.fits;3.33647;26515.1;2.68141;0
20200928185153778_OBSJAROMER-R5_snap.fits;3.27851;26474.1;3.09764;0
20200928185258973_OBSJAROMER-R5_met.fits;2.95144;26545.9;6.15005;0.170667
20200928185339250_OBSJAROMER-R5_met.fits;2.95252;26547.4;6.2443;0.170667
20200928185253853_OBSJAROMER-R5_snap.fits;3.35406;26516.6;2.80439;0
20200928185353927_OBSJAROMER-R5_snap.fits;3.09423;26516.6;2.48079;0
20200928185454002_OBSJAROMER-R5_snap.fits;2.92847;26463.9;2.53704;0
20200928185551005_OBSJAROMER-R5_met.fits;2.76522;26537.1;5.75532;0.170667
20200928185554077_OBSJAROMER-R5_snap.fits;3.69253;26547.4;2.69288;0
20200928185658589_OBSJAROMER-R5_met.fits;3.25225;26544.4;6.65044;0.170667
20200928185654151_OBSJAROMER-R5_snap.fits;3.31719;26543;2.24105;0
20200928185754226_OBSJAROMER-R5_snap.fits;3.48747;26488.8;2.6514;0
20200928185854301_OBSJAROMER-R5_snap.fits;2.56522;26529.8;3.17459;0
20200928185954375_OBSJAROMER-R5_snap.fits;2.47652;26509.3;2.358;0
