# file name; noise; peak f.; mag.; duration
20200928105832285_OBSJAROMER-R5_met.fits;2.62936;26534.2;5.51003;0.170667
20200928105852594_OBSJAROMER-R5_met.fits;2.88005;26535.6;6.17557;0.170667
20200928105956935_OBSJAROMER-R5_met.fits;2.57804;26534.2;5.27328;0.170667
20200928105958983_OBSJAROMER-R5_met.fits;2.26197;26534.2;5.88176;0.170667
20200928110039261_OBSJAROMER-R5_met.fits;2.88218;26535.6;6.03762;0.170667
20200928110049501_OBSJAROMER-R5_met.fits;2.97287;26529.8;6.10143;0.170667
20200928110018610_OBSJAROMER-R5_snap.fits;3.39473;26528.3;3.54517;0
20200928110122439_OBSJAROMER-R5_met.fits;2.89977;26535.6;6.02263;0.170667
20200928110200669_OBSJAROMER-R5_met.fits;2.63092;26532.7;5.28939;0.170667
20200928110118685_OBSJAROMER-R5_snap.fits;3.28659;26532.7;3.26636;0
20200928110248114_OBSJAROMER-R5_met.fits;2.44399;26516.6;5.18927;0.170667
20200928110218759_OBSJAROMER-R5_snap.fits;3.01646;26532.7;3.83629;0
20200928110342386_OBSJAROMER-R5_met.fits;2.50599;26532.7;5.10589;0.512
20200928110407303_OBSJAROMER-R5_met.fits;2.58584;26528.3;5.27808;0.170667
20200928110318834_OBSJAROMER-R5_snap.fits;2.56513;26526.9;4.17426;0
20200928110453042_OBSJAROMER-R5_met.fits;2.83941;26531.2;5.71425;0.170667
20200928110418909_OBSJAROMER-R5_snap.fits;3.06309;26529.8;3.89561;0
20200928110536391_OBSJAROMER-R5_met.fits;2.49222;26529.8;5.08068;0.170667
20200928110539122_OBSJAROMER-R5_met.fits;2.6225;26532.7;6.05026;1.36533
20200928110544925_OBSJAROMER-R5_met.fits;2.70128;26534.2;5.48688;0.170667
20200928110606599_OBSJAROMER-R5_met.fits;2.93763;26529.8;5.98078;0.170667
20200928110518983_OBSJAROMER-R5_snap.fits;2.6317;26529.8;3.31823;0
20200928110647047_OBSJAROMER-R5_met.fits;2.59475;26528.3;5.19499;0.170667
20200928110711282_OBSJAROMER-R5_met.fits;2.6002;26525.4;5.99278;0.170667
20200928110619058_OBSJAROMER-R5_snap.fits;2.89488;26493.2;4.17994;0
20200928110726471_OBSJAROMER-R5_met.fits;2.68358;26526.9;5.71945;0.170667
20200928110732445_OBSJAROMER-R5_met.fits;2.36288;26535.6;4.80195;0.170667
20200928110719133_OBSJAROMER-R5_snap.fits;3.00411;26526.9;3.53815;0
20200928110819207_OBSJAROMER-R5_snap.fits;2.65203;26529.8;4.08721;0
20200928111003485_OBSJAROMER-R5_met.fits;2.39586;26529.8;6.02706;0.170667
20200928110919282_OBSJAROMER-R5_snap.fits;3.02069;26488.8;2.18778;0
20200928111016285_OBSJAROMER-R5_met.fits;2.84859;26532.7;5.97626;0.341333
20200928111029938_OBSJAROMER-R5_met.fits;2.70895;26532.7;5.81569;0.170667
20200928111049565_OBSJAROMER-R5_met.fits;2.77553;26532.7;6.01642;0.170667
20200928111019357_OBSJAROMER-R5_snap.fits;3.03991;26534.2;5.03673;0
20200928111144690_OBSJAROMER-R5_met.fits;2.50504;26538.6;5.1116;0.170667
20200928111155954_OBSJAROMER-R5_met.fits;2.57496;26535.6;5.36265;0.170667
20200928111119431_OBSJAROMER-R5_snap.fits;3.01014;26500.5;2.35755;0
20200928111219506_OBSJAROMER-R5_snap.fits;2.97376;26537.1;4.27382;0
20200928111320434_OBSJAROMER-R5_met.fits;2.30679;26537.1;4.95816;0.170667
20200928111338013_OBSJAROMER-R5_met.fits;2.44181;26537.1;4.98333;0.170667
20200928111319581_OBSJAROMER-R5_snap.fits;2.84876;26516.6;3.19145;0
20200928111506759_OBSJAROMER-R5_met.fits;2.2423;26540;4.61948;0.170667
20200928111509490_OBSJAROMER-R5_met.fits;2.68026;26541.5;5.52801;0.170667
20200928111419655_OBSJAROMER-R5_snap.fits;2.9928;26509.3;3.02641;0
20200928111530141_OBSJAROMER-R5_met.fits;2.91717;26538.6;6.54921;0.170667
20200928111519730_OBSJAROMER-R5_snap.fits;2.69724;26541.5;3.84717;0
20200928111623389_OBSJAROMER-R5_met.fits;2.4877;26541.5;5.1514;0.170667
20200928111651549_OBSJAROMER-R5_met.fits;2.69857;26543;5.64515;0.170667
20200928111706226_OBSJAROMER-R5_met.fits;2.79289;26541.5;5.66235;0.170667
20200928111619805_OBSJAROMER-R5_snap.fits;2.82465;26544.4;2.81473;0
20200928111738482_OBSJAROMER-R5_met.fits;2.37514;26544.4;4.93416;0.170667
20200928111812615_OBSJAROMER-R5_met.fits;2.84153;26543;5.93277;0.170667
20200928111719879_OBSJAROMER-R5_snap.fits;2.76183;26532.7;3.44003;0
20200928111825415_OBSJAROMER-R5_met.fits;2.57262;26541.5;5.79807;0.170667
20200928111828317_OBSJAROMER-R5_met.fits;2.61205;26545.9;5.32933;0.170667
20200928111819954_OBSJAROMER-R5_snap.fits;2.9377;26547.4;2.23964;0
20200928111924125_OBSJAROMER-R5_met.fits;2.53757;26545.9;5.23077;0.170667
20200928112007303_OBSJAROMER-R5_met.fits;2.5294;26545.9;5.06602;0.170667
20200928112011229_OBSJAROMER-R5_met.fits;2.36586;26545.9;5.10645;2.048
20200928111920029_OBSJAROMER-R5_snap.fits;2.9463;26545.9;4.40845;0
20200928112020103_OBSJAROMER-R5_met.fits;2.30979;26545.9;4.89561;0.170667
20200928112020103_OBSJAROMER-R5_snap.fits;3.3224;26543;4.38882;0
20200928112117447_OBSJAROMER-R5_met.fits;2.40993;26547.4;4.8807;0.170667
20200928112120178_OBSJAROMER-R5_snap.fits;3.3211;26547.4;3.71586;0
20200928112253191_OBSJAROMER-R5_met.fits;2.34922;26547.4;4.85558;0.170667
20200928112303431_OBSJAROMER-R5_met.fits;2.43036;26547.4;4.87477;0.170667
20200928112220253_OBSJAROMER-R5_snap.fits;2.82935;26547.4;3.97057;0
20200928112402482_OBSJAROMER-R5_met.fits;2.22812;26547.4;4.60693;0.170667
20200928112320327_OBSJAROMER-R5_snap.fits;2.87119;26547.4;3.53879;0
20200928112447367_OBSJAROMER-R5_met.fits;2.46096;26547.4;5.30257;1.19467
20200928112458631_OBSJAROMER-R5_met.fits;2.47079;26547.4;5.84052;1.024
20200928112420402_OBSJAROMER-R5_snap.fits;3.02823;26537.1;2.72611;0
20200928112520477_OBSJAROMER-R5_snap.fits;3.16442;26547.4;4.58585;0
20200928112623453_OBSJAROMER-R5_met.fits;2.74827;26547.4;5.74866;2.048
20200928112643079_OBSJAROMER-R5_met.fits;2.68965;26547.4;5.45866;0.170667
20200928112705949_OBSJAROMER-R5_met.fits;2.67365;26547.4;5.41346;0.170667
20200928112620551_OBSJAROMER-R5_snap.fits;3.3396;26547.4;5.47164;0
20200928112754247_OBSJAROMER-R5_met.fits;2.47187;26547.4;5.4681;0.170667
20200928112720626_OBSJAROMER-R5_snap.fits;2.69051;26523.9;3.49928;0
20200928112909170_OBSJAROMER-R5_met.fits;2.36772;26547.4;4.94657;0.170667
20200928112820701_OBSJAROMER-R5_snap.fits;3.28587;26518.1;2.53347;0
20200928112920775_OBSJAROMER-R5_snap.fits;3.1591;26496.1;2.24877;0
20200928113042525_OBSJAROMER-R5_met.fits;2.503;26544.4;5.13302;0.170667
20200928113020850_OBSJAROMER-R5_snap.fits;3.14207;26534.2;2.27758;0
20200928113120925_OBSJAROMER-R5_snap.fits;2.92253;26449.2;2.67644;0
20200928113220999_OBSJAROMER-R5_snap.fits;2.78583;26540;2.62628;0
20200928113349405_OBSJAROMER-R5_met.fits;2.84191;26543;5.69384;0.170667
20200928113402717_OBSJAROMER-R5_met.fits;2.47964;26540;5.003;0.170667
20200928113321074_OBSJAROMER-R5_snap.fits;2.81356;26543;6.13476;0
20200928113419442_OBSJAROMER-R5_met.fits;2.81356;26543;6.13476;0.170667
20200928113421149_OBSJAROMER-R5_snap.fits;3.31731;26545.9;5.10779;0
20200928113521223_OBSJAROMER-R5_snap.fits;2.64836;26531.2;3.14056;0
20200928113621298_OBSJAROMER-R5_snap.fits;3.15975;26526.9;2.32987;0
20200928113809501_OBSJAROMER-R5_met.fits;3.05871;26547.4;6.17659;0.170667
20200928113721373_OBSJAROMER-R5_snap.fits;3.1127;26462.4;2.92598;0
20200928113826055_OBSJAROMER-R5_met.fits;2.73796;26543;5.92523;0.170667
20200928113821447_OBSJAROMER-R5_snap.fits;2.74755;26515.1;2.63148;0
20200928113921522_OBSJAROMER-R5_snap.fits;3.10464;26468.3;2.67388;0
20200928114110919_OBSJAROMER-R5_met.fits;2.92516;26544.4;5.95462;0.170667
20200928114113479_OBSJAROMER-R5_met.fits;2.92879;26480;11.7403;0.341333
20200928114021597_OBSJAROMER-R5_snap.fits;2.83004;26453.6;2.84543;0
20200928114121671_OBSJAROMER-R5_snap.fits;2.93924;26534.2;2.95229;0
20200928114221746_OBSJAROMER-R5_snap.fits;2.92619;26452.1;3.31427;0
20200928114321821_OBSJAROMER-R5_snap.fits;2.8878;26500.5;2.95074;0
20200928114421895_OBSJAROMER-R5_snap.fits;3.02238;26493.2;2.76186;0
20200928114559517_OBSJAROMER-R5_met.fits;2.79921;26547.4;5.91041;0.170667
20200928114521970_OBSJAROMER-R5_snap.fits;3.04484;26496.1;3.32739;0
20200928114622045_OBSJAROMER-R5_snap.fits;3.3342;26449.2;2.85077;0
20200928114759495_OBSJAROMER-R5_met.fits;2.93418;26547.4;5.87592;0.170667
20200928114806493_OBSJAROMER-R5_met.fits;2.80957;26545.9;6.07025;0.170667
20200928114722119_OBSJAROMER-R5_snap.fits;2.69139;26490.2;2.20042;0
20200928114822194_OBSJAROMER-R5_snap.fits;2.72534;26522.5;2.71892;0
20200928114922269_OBSJAROMER-R5_snap.fits;3.2924;26497.6;1.97034;0
20200928115022343_OBSJAROMER-R5_snap.fits;2.83274;26547.4;4.76193;0
20200928115121223_OBSJAROMER-R5_met.fits;2.58007;26547.4;5.20449;1.70667
20200928115137266_OBSJAROMER-R5_met.fits;2.36193;26545.9;5.61041;0.170667
20200928115148871_OBSJAROMER-R5_met.fits;2.79707;26547.4;5.8006;0.170667
20200928115201330_OBSJAROMER-R5_met.fits;2.76328;26547.4;5.74228;0.170667
20200928115206621_OBSJAROMER-R5_met.fits;2.71686;26547.4;5.47138;0.170667
20200928115209522_OBSJAROMER-R5_met.fits;2.70341;26547.4;5.53925;0.170667
20200928115122418_OBSJAROMER-R5_snap.fits;3.17415;26547.4;4.89853;0
20200928115221298_OBSJAROMER-R5_met.fits;2.26413;26547.4;5.249;0.170667
20200928115241607_OBSJAROMER-R5_met.fits;2.79163;26547.4;5.68416;0.170667
20200928115222493_OBSJAROMER-R5_snap.fits;3.32961;26491.7;3.13581;0
20200928115401650_OBSJAROMER-R5_met.fits;2.32485;26545.9;4.86196;0.170667
20200928115322567_OBSJAROMER-R5_snap.fits;3.13512;26522.5;2.73176;0
20200928115429469_OBSJAROMER-R5_met.fits;2.68665;26547.4;5.95082;0.170667
20200928115447901_OBSJAROMER-R5_met.fits;2.04011;26547.4;5.31995;0.170667
20200928115455922_OBSJAROMER-R5_met.fits;2.76954;26541.5;5.85964;0.170667
20200928115422642_OBSJAROMER-R5_snap.fits;3.11551;26513.7;2.69209;0
20200928115549511_OBSJAROMER-R5_met.fits;2.9844;26547.4;6.55163;0.170667
20200928115602141_OBSJAROMER-R5_met.fits;2.76546;26545.9;5.54432;0.170667
20200928115522717_OBSJAROMER-R5_snap.fits;3.44513;26449.2;2.44456;0
20200928115622791_OBSJAROMER-R5_snap.fits;2.83476;26468.3;2.47084;0
20200928115750514_OBSJAROMER-R5_met.fits;2.44188;26545.9;5.42742;0.170667
20200928115722866_OBSJAROMER-R5_snap.fits;3.00753;26499;2.72796;0
20200928115822941_OBSJAROMER-R5_snap.fits;3.12858;26449.2;2.42878;0
20200928115923015_OBSJAROMER-R5_snap.fits;3.34342;26482.9;2.87394;0
