# file name; noise; peak f.; mag.; duration
20200928150036530_OBSJAROMER-R5_snap.fits;3.15745;26478.5;3.2391;0
20200928150136605_OBSJAROMER-R5_snap.fits;3.11138;26478.5;3.0226;0
20200928150236679_OBSJAROMER-R5_snap.fits;3.08789;26547.4;2.97551;0
20200928150336754_OBSJAROMER-R5_snap.fits;3.23237;26541.5;2.40055;0
20200928150436829_OBSJAROMER-R5_snap.fits;2.90111;26499;2.66059;0
20200928150536903_OBSJAROMER-R5_snap.fits;3.12192;26509.3;2.48338;0
20200928150636978_OBSJAROMER-R5_snap.fits;2.95672;26515.1;2.28867;0
20200928150737053_OBSJAROMER-R5_snap.fits;3.28733;26482.9;3.11798;0
20200928150837127_OBSJAROMER-R5_snap.fits;3.44661;26547.4;2.61291;0
20200928150937202_OBSJAROMER-R5_snap.fits;2.96983;26510.7;2.56643;0
20200928151037277_OBSJAROMER-R5_snap.fits;2.94757;26488.8;3.19439;0
20200928151137351_OBSJAROMER-R5_snap.fits;3.18456;26537.1;2.52;0
20200928151237426_OBSJAROMER-R5_snap.fits;3.55506;26469.7;2.90334;0
20200928151337501_OBSJAROMER-R5_snap.fits;3.32391;26485.8;2.3685;0
20200928151437575_OBSJAROMER-R5_snap.fits;3.21234;26506.3;2.1283;0
20200928151537650_OBSJAROMER-R5_snap.fits;2.71789;26472.7;2.5886;0
20200928151637725_OBSJAROMER-R5_snap.fits;2.89011;26475.6;2.8755;0
20200928151737799_OBSJAROMER-R5_snap.fits;3.06847;26455.1;2.75511;0
20200928151837874_OBSJAROMER-R5_snap.fits;3.1116;26545.9;3.5223;0
20200928151937949_OBSJAROMER-R5_snap.fits;2.66328;26477.1;2.77316;0
20200928152058503_OBSJAROMER-R5_met.fits;3.0868;26494.6;11.7468;0.170667
20200928152038023_OBSJAROMER-R5_snap.fits;3.48895;26471.2;2.69656;0
20200928152138098_OBSJAROMER-R5_snap.fits;3.08842;26478.5;2.48713;0
20200928152317085_OBSJAROMER-R5_met.fits;2.38549;26543;4.80627;0.170667
20200928152238173_OBSJAROMER-R5_snap.fits;3.69311;26471.2;3.97609;0
20200928152426034_OBSJAROMER-R5_met.fits;2.22761;26547.4;4.54603;0.170667
20200928152338247_OBSJAROMER-R5_snap.fits;3.56216;26478.5;3.12488;0
20200928152438322_OBSJAROMER-R5_snap.fits;2.87202;26534.2;2.75398;0
20200928152634887_OBSJAROMER-R5_met.fits;2.23372;26545.9;4.69635;0.170667
20200928152538397_OBSJAROMER-R5_snap.fits;2.79699;26518.1;2.55911;0
20200928152638471_OBSJAROMER-R5_snap.fits;3.08229;26538.6;3.38759;0
20200928152738546_OBSJAROMER-R5_snap.fits;3.31097;26494.6;2.02519;0
20200928152838621_OBSJAROMER-R5_snap.fits;2.69326;26526.9;2.78831;0
20200928152938695_OBSJAROMER-R5_snap.fits;3.00222;26472.7;2.92863;0
20200928153038770_OBSJAROMER-R5_snap.fits;2.67586;26452.1;3.03423;0
20200928153138845_OBSJAROMER-R5_snap.fits;2.64644;26507.8;2.90739;0
20200928153333021_OBSJAROMER-R5_met.fits;2.7091;26543;6.24305;0.170667
20200928153238919_OBSJAROMER-R5_snap.fits;3.03399;26522.5;2.50891;0
20200928153338994_OBSJAROMER-R5_snap.fits;3.51124;26512.2;2.60151;0
20200928153439069_OBSJAROMER-R5_snap.fits;3.62189;26475.6;3.27687;0
20200928153539143_OBSJAROMER-R5_snap.fits;3.37369;26540;3.47392;0
20200928153639218_OBSJAROMER-R5_snap.fits;3.62602;26509.3;1.93832;0
20200928153739293_OBSJAROMER-R5_snap.fits;3.00799;26485.8;2.77813;0
20200928153839367_OBSJAROMER-R5_snap.fits;2.79331;26532.7;2.7206;0
20200928153939442_OBSJAROMER-R5_snap.fits;2.59001;26468.3;3.12477;0
20200928154039517_OBSJAROMER-R5_snap.fits;2.88037;26490.2;3.41135;0
20200928154147954_OBSJAROMER-R5_met.fits;2.70877;26547.4;5.60417;0.170667
20200928154139591_OBSJAROMER-R5_snap.fits;3.23282;26529.8;2.63186;0
20200928154239666_OBSJAROMER-R5_snap.fits;2.94042;26462.4;2.56008;0
20200928154339741_OBSJAROMER-R5_snap.fits;3.37787;26506.3;2.92862;0
20200928154439815_OBSJAROMER-R5_snap.fits;2.71943;26485.8;2.61932;0
20200928154539890_OBSJAROMER-R5_snap.fits;3.03292;26516.6;3.0362;0
20200928154639965_OBSJAROMER-R5_snap.fits;2.77254;26474.1;3.05807;0
20200928154740039_OBSJAROMER-R5_snap.fits;3.29439;26462.4;2.22892;0
20200928154840114_OBSJAROMER-R5_snap.fits;3.08905;26516.6;2.89767;0
20200928154940189_OBSJAROMER-R5_snap.fits;3.14871;26488.8;2.49422;0
20200928155040263_OBSJAROMER-R5_snap.fits;2.8786;26518.1;2.24512;0
20200928155203719_OBSJAROMER-R5_met.fits;2.71664;26543;5.58965;0.170667
20200928155140338_OBSJAROMER-R5_snap.fits;3.65503;26512.2;2.51566;0
20200928155306695_OBSJAROMER-R5_met.fits;2.70169;26545.9;5.69144;0.170667
20200928155240413_OBSJAROMER-R5_snap.fits;3.20662;26528.3;2.8052;0
20200928155340487_OBSJAROMER-R5_snap.fits;3.41872;26547.4;3.35044;0
20200928155440562_OBSJAROMER-R5_snap.fits;3.26078;26547.4;4.62352;0
20200928155615623_OBSJAROMER-R5_met.fits;2.55071;26543;6.30261;0.170667
20200928155540637_OBSJAROMER-R5_snap.fits;3.02758;26545.9;5.02647;0
20200928155642930_OBSJAROMER-R5_met.fits;2.98531;26547.4;6.17474;0.170667
20200928155719282_OBSJAROMER-R5_met.fits;2.71963;26540;5.87836;2.048
20200928155729522_OBSJAROMER-R5_met.fits;2.33769;26547.4;4.90247;0.170667
20200928155640711_OBSJAROMER-R5_snap.fits;3.30511;26547.4;4.16101;0
20200928155740786_OBSJAROMER-R5_snap.fits;3.21317;26531.2;3.24295;0
20200928155840861_OBSJAROMER-R5_snap.fits;3.19401;26449.2;3.0276;0
20200928155940935_OBSJAROMER-R5_snap.fits;2.67114;26547.4;4.75915;0
