# file name; noise; peak f.; mag.; duration
20200928085843805_OBSJAROMER-R5_met.fits;2.55605;26497.6;5.37011;0.170667
20200928085909746_OBSJAROMER-R5_met.fits;2.77747;26496.1;6.51796;0.170667
20200928085912306_OBSJAROMER-R5_met.fits;2.48416;26499;5.188;0.170667
20200928090019719_OBSJAROMER-R5_met.fits;2.87159;26494.6;6.36815;0.170667
20200928090036274_OBSJAROMER-R5_met.fits;2.31379;26509.3;4.97988;0.170667
20200928090058119_OBSJAROMER-R5_met.fits;2.53277;26504.9;5.17732;0.170667
20200928090009650_OBSJAROMER-R5_snap.fits;2.98904;26507.8;3.65375;0
20200928090122013_OBSJAROMER-R5_met.fits;2.63247;26502;5.711;0.170667
20200928090134642_OBSJAROMER-R5_met.fits;2.48035;26502;5.61703;0.170667
20200928090145735_OBSJAROMER-R5_met.fits;2.74881;26502;5.60381;0.170667
20200928090157511_OBSJAROMER-R5_met.fits;2.52601;26500.5;5.1528;0.341333
20200928090109725_OBSJAROMER-R5_snap.fits;2.62108;26500.5;3.66961;0
20200928090230109_OBSJAROMER-R5_met.fits;2.96183;26500.5;6.33116;0.170667
20200928090303901_OBSJAROMER-R5_met.fits;2.83284;26502;5.80366;0.170667
20200928090209799_OBSJAROMER-R5_snap.fits;3.06082;26500.5;4.31127;0
20200928090307314_OBSJAROMER-R5_met.fits;2.54037;26500.5;5.15763;1.36533
20200928090358855_OBSJAROMER-R5_met.fits;2.67857;26497.6;5.61345;0.170667
20200928090405511_OBSJAROMER-R5_met.fits;2.45579;26513.7;5.38508;0.170667
20200928090309874_OBSJAROMER-R5_snap.fits;3.30777;26491.7;4.36878;0
20200928090454322_OBSJAROMER-R5_met.fits;2.82585;26502;5.9652;0.170667
20200928090409949_OBSJAROMER-R5_snap.fits;2.90447;26502;4.64012;0
20200928090507805_OBSJAROMER-R5_met.fits;2.77348;26502;5.57228;0.170667
20200928090513949_OBSJAROMER-R5_met.fits;2.78447;26502;5.79621;1.87733
20200928090538183_OBSJAROMER-R5_met.fits;2.50756;26513.7;5.09792;0.682667
20200928090554567_OBSJAROMER-R5_met.fits;2.64729;26502;5.63678;0.341333
20200928090604295_OBSJAROMER-R5_met.fits;2.54101;26502;5.8826;0.170667
20200928090510023_OBSJAROMER-R5_snap.fits;2.72696;26502;3.71927;0
20200928090610098_OBSJAROMER-R5_snap.fits;2.96086;26503.4;3.91485;0
20200928090715634_OBSJAROMER-R5_met.fits;2.69562;26503.4;5.59581;0.170667
20200928090753522_OBSJAROMER-R5_met.fits;2.7104;26502;5.54631;0.170667
20200928090710173_OBSJAROMER-R5_snap.fits;2.58426;26503.4;3.84003;0
20200928090844210_OBSJAROMER-R5_met.fits;2.57749;26503.4;5.47394;0.170667
20200928090810247_OBSJAROMER-R5_snap.fits;2.8586;26502;3.50271;0
20200928090907762_OBSJAROMER-R5_met.fits;2.61632;26502;6.28965;0.170667
20200928090915271_OBSJAROMER-R5_met.fits;2.88281;26502;5.79204;0.170667
20200928090942578_OBSJAROMER-R5_met.fits;2.76502;26502;5.55221;1.024
20200928090946162_OBSJAROMER-R5_met.fits;2.4077;26502;5.05055;0.170667
20200928090949917_OBSJAROMER-R5_met.fits;2.46576;26502;5.33686;0.170667
20200928091000839_OBSJAROMER-R5_met.fits;3.05788;26500.5;6.1924;0.170667
20200928090910322_OBSJAROMER-R5_snap.fits;3.10411;26500.5;4.47797;0
20200928091011250_OBSJAROMER-R5_met.fits;2.67353;26500.5;5.36834;0.170667
20200928091024562_OBSJAROMER-R5_met.fits;2.79447;26499;5.86017;0.170667
20200928091026610_OBSJAROMER-R5_met.fits;2.47258;26516.6;4.98653;0.170667
20200928091029853_OBSJAROMER-R5_met.fits;2.74144;26500.5;6.4369;0.170667
20200928091104157_OBSJAROMER-R5_met.fits;2.53542;26502;5.28418;0.170667
20200928091010397_OBSJAROMER-R5_snap.fits;2.9538;26504.9;3.81854;0
20200928091130098_OBSJAROMER-R5_met.fits;2.41887;26502;5.28761;0.170667
20200928091110471_OBSJAROMER-R5_snap.fits;2.87766;26502;3.38045;0
20200928091231197_OBSJAROMER-R5_met.fits;2.84857;26502;6.31673;0.170667
20200928091244167_OBSJAROMER-R5_met.fits;2.47581;26503.4;5.15967;0.170667
20200928091258674_OBSJAROMER-R5_met.fits;2.87942;26504.9;5.97481;0.341333
20200928091210546_OBSJAROMER-R5_snap.fits;2.75598;26504.9;3.76103;0
20200928091309426_OBSJAROMER-R5_met.fits;2.40672;26506.3;4.94096;1.36533
20200928091346461_OBSJAROMER-R5_met.fits;2.68768;26504.9;5.54298;0.170667
20200928091310621_OBSJAROMER-R5_snap.fits;3.19339;26521;1.98079;0
20200928091408477_OBSJAROMER-R5_met.fits;2.67637;26504.9;5.38115;0.170667
20200928091420253_OBSJAROMER-R5_met.fits;2.46373;26506.3;4.99738;0.170667
20200928091428957_OBSJAROMER-R5_met.fits;2.67311;26509.3;5.57344;0.170667
20200928091446535_OBSJAROMER-R5_met.fits;2.28384;26490.2;4.81558;2.048
20200928091410695_OBSJAROMER-R5_snap.fits;2.99723;26503.4;4.09623;0
20200928091555314_OBSJAROMER-R5_met.fits;2.54903;26506.3;5.52003;0.170667
20200928091510770_OBSJAROMER-R5_snap.fits;2.79299;26502;3.13921;0
20200928091621255_OBSJAROMER-R5_met.fits;2.04696;26506.3;5.15521;1.024
20200928091627911_OBSJAROMER-R5_met.fits;2.49521;26506.3;4.99682;0.341333
20200928091632178_OBSJAROMER-R5_met.fits;2.73334;26503.4;6.82292;0.170667
20200928091653511_OBSJAROMER-R5_met.fits;2.4583;26507.8;5.31176;0.170667
20200928091610845_OBSJAROMER-R5_snap.fits;2.72134;26507.8;4.47589;0
20200928091707677_OBSJAROMER-R5_met.fits;2.60595;26507.8;5.32702;1.024
20200928091759218_OBSJAROMER-R5_met.fits;2.83754;26506.3;5.70417;0.170667
20200928091710919_OBSJAROMER-R5_snap.fits;3.42499;26477.1;4.48794;0
20200928091824989_OBSJAROMER-R5_met.fits;2.39358;26499;4.82253;0.170667
20200928091828914_OBSJAROMER-R5_met.fits;2.35802;26512.2;4.92468;0.170667
20200928091840349_OBSJAROMER-R5_met.fits;2.38462;26503.4;4.8901;0.170667
20200928091842909_OBSJAROMER-R5_met.fits;3.13124;26488.8;9.81225;0.170667
20200928091810994_OBSJAROMER-R5_snap.fits;2.92929;26507.8;4.04406;0
20200928091946909_OBSJAROMER-R5_met.fits;2.59994;26509.3;6.12443;1.70667
20200928091951687_OBSJAROMER-R5_met.fits;2.76419;26503.4;5.80646;0.512
20200928092006023_OBSJAROMER-R5_met.fits;3.00323;26507.8;6.15455;1.19467
20200928091911069_OBSJAROMER-R5_snap.fits;3.48516;26521;3.47648;0
20200928092028551_OBSJAROMER-R5_met.fits;2.69853;26516.6;5.59822;0.170667
20200928092011143_OBSJAROMER-R5_snap.fits;3.20134;26507.8;3.16075;0
20200928092133746_OBSJAROMER-R5_met.fits;2.45024;26509.3;5.07439;0.170667
20200928092137159_OBSJAROMER-R5_met.fits;2.66868;26500.5;5.73429;0.170667
20200928092153714_OBSJAROMER-R5_met.fits;2.60199;26507.8;5.65651;0.170667
20200928092111218_OBSJAROMER-R5_snap.fits;2.8683;26523.9;4.70319;0
20200928092303005_OBSJAROMER-R5_met.fits;2.61187;26507.8;5.48854;0.170667
20200928092211293_OBSJAROMER-R5_snap.fits;2.78108;26504.9;4.37296;0
20200928092309149_OBSJAROMER-R5_met.fits;2.24473;26506.3;4.946;1.536
20200928092311367_OBSJAROMER-R5_snap.fits;2.99029;26506.3;4.27053;0
20200928092409223_OBSJAROMER-R5_met.fits;2.70125;26507.8;5.94768;0.170667
20200928092447965_OBSJAROMER-R5_met.fits;2.5159;26506.3;6.23641;0.170667
20200928092450013_OBSJAROMER-R5_met.fits;2.66691;26506.3;5.52631;0.170667
20200928092459229_OBSJAROMER-R5_met.fits;2.47831;26509.3;5.0668;0.512
20200928092411442_OBSJAROMER-R5_snap.fits;2.46783;26499;4.07865;0
20200928092521927_OBSJAROMER-R5_met.fits;2.72989;26502;5.76633;0.170667
20200928092557426_OBSJAROMER-R5_met.fits;2.46524;26506.3;5.10714;0.170667
20200928092559645_OBSJAROMER-R5_met.fits;3.13584;26509.3;6.52527;0.170667
20200928092511517_OBSJAROMER-R5_snap.fits;3.27301;26502;2.72366;0
20200928092608861_OBSJAROMER-R5_met.fits;2.59507;26507.8;5.7357;0.170667
20200928092627634_OBSJAROMER-R5_met.fits;2.7283;26507.8;5.5407;0.170667
20200928092630706_OBSJAROMER-R5_met.fits;2.87604;26504.9;5.82784;0.170667
20200928092643847_OBSJAROMER-R5_met.fits;2.91152;26509.3;6.11767;0.170667
20200928092651698_OBSJAROMER-R5_met.fits;2.82931;26506.3;5.67457;0.170667
20200928092655794_OBSJAROMER-R5_met.fits;2.88831;26509.3;6.42806;0.170667
20200928092611591_OBSJAROMER-R5_snap.fits;2.85222;26506.3;4.2929;0
20200928092718322_OBSJAROMER-R5_met.fits;2.39872;26509.3;5.11389;0.170667
20200928092728050_OBSJAROMER-R5_met.fits;2.38332;26512.2;4.80303;0.853333
20200928092739655_OBSJAROMER-R5_met.fits;2.60215;26506.3;5.32136;0.170667
20200928092803549_OBSJAROMER-R5_met.fits;2.9492;26506.3;5.93323;1.70667
20200928092711666_OBSJAROMER-R5_snap.fits;2.95426;26507.8;3.09104;0
20200928092829661_OBSJAROMER-R5_met.fits;2.9877;26509.3;6.23908;0.170667
20200928092833415_OBSJAROMER-R5_met.fits;2.4457;26506.3;5.28526;0.170667
20200928092838365_OBSJAROMER-R5_met.fits;2.86018;26507.8;5.78835;1.024
20200928092841437_OBSJAROMER-R5_met.fits;2.43686;26507.8;5.36424;0.170667
20200928092845362_OBSJAROMER-R5_met.fits;2.41506;26504.9;5.92116;0.170667
20200928092811741_OBSJAROMER-R5_snap.fits;2.68795;26513.7;2.91735;0
20200928092917618_OBSJAROMER-R5_met.fits;2.44784;26504.9;5.41838;0.170667
20200928092924957_OBSJAROMER-R5_met.fits;2.92612;26507.8;5.93259;0.170667
20200928092934685_OBSJAROMER-R5_met.fits;2.71527;26500.5;5.74428;0.170667
20200928092953629_OBSJAROMER-R5_met.fits;2.91174;26506.3;5.93399;0.170667
20200928093001309_OBSJAROMER-R5_met.fits;2.69251;26507.8;5.69385;0.170667
20200928092911815_OBSJAROMER-R5_snap.fits;3.10103;26503.4;3.54772;0
20200928093011207_OBSJAROMER-R5_met.fits;2.83996;26506.3;6.42302;0.170667
20200928093011890_OBSJAROMER-R5_snap.fits;3.37278;26506.3;3.26264;0
20200928093120327_OBSJAROMER-R5_met.fits;2.42673;26496.1;5.19623;0.170667
20200928093124935_OBSJAROMER-R5_met.fits;2.90998;26504.9;5.86811;0.170667
20200928093142855_OBSJAROMER-R5_met.fits;2.80914;26506.3;5.87708;0.170667
20200928093150365_OBSJAROMER-R5_met.fits;2.42356;26507.8;5.05085;0.170667
20200928093111965_OBSJAROMER-R5_snap.fits;3.15054;26506.3;3.41455;0
20200928093213234_OBSJAROMER-R5_met.fits;2.47432;26507.8;5.51998;0.170667
20200928093252146_OBSJAROMER-R5_met.fits;2.38648;26507.8;5.10665;0.170667
20200928093212039_OBSJAROMER-R5_snap.fits;3.17003;26506.3;3.73993;0
20200928093328498_OBSJAROMER-R5_met.fits;2.69368;26504.9;5.55845;0.170667
20200928093408263_OBSJAROMER-R5_met.fits;2.48423;26506.3;5.34109;0.170667
20200928093312114_OBSJAROMER-R5_snap.fits;3.15193;26537.1;3.45451;0
20200928093419015_OBSJAROMER-R5_met.fits;2.78837;26503.4;5.61575;0.170667
20200928093427890_OBSJAROMER-R5_met.fits;3.01666;26509.3;6.85268;0.170667
20200928093444957_OBSJAROMER-R5_met.fits;2.84075;26507.8;5.78653;0.170667
20200928093412189_OBSJAROMER-R5_snap.fits;3.14011;26509.3;2.50845;0
20200928093517042_OBSJAROMER-R5_met.fits;2.20429;26507.8;4.97252;0.170667
20200928093519773_OBSJAROMER-R5_met.fits;2.61674;26506.3;5.39992;0.170667
20200928093528989_OBSJAROMER-R5_met.fits;2.66794;26507.8;5.37061;2.048
20200928093607389_OBSJAROMER-R5_met.fits;2.6198;26507.8;5.38205;0.170667
20200928093512263_OBSJAROMER-R5_snap.fits;3.60415;26477.1;3.51897;0
20200928093619677_OBSJAROMER-R5_met.fits;2.98035;26506.3;6.18373;0.170667
20200928093624626_OBSJAROMER-R5_met.fits;3.21194;26509.3;6.78648;0.170667
20200928093655005_OBSJAROMER-R5_met.fits;2.48875;26509.3;5.30896;0.170667
20200928093612338_OBSJAROMER-R5_snap.fits;2.6841;26512.2;2.84433;0
20200928093747911_OBSJAROMER-R5_met.fits;2.40423;26510.7;4.89546;0.170667
20200928093712413_OBSJAROMER-R5_snap.fits;2.77249;26512.2;5.30237;0
20200928093847133_OBSJAROMER-R5_met.fits;2.40093;26512.2;4.95672;0.170667
20200928093812487_OBSJAROMER-R5_snap.fits;2.67692;26488.8;3.91495;0
20200928093929458_OBSJAROMER-R5_met.fits;2.73105;26510.7;5.56983;0.170667
20200928093931677_OBSJAROMER-R5_met.fits;2.56469;26512.2;5.25966;0.170667
20200928093955741_OBSJAROMER-R5_met.fits;2.72574;26510.7;5.90116;0.170667
20200928093912562_OBSJAROMER-R5_snap.fits;2.97591;26510.7;3.16527;0
20200928094026290_OBSJAROMER-R5_met.fits;2.64169;26510.7;5.40586;0.170667
20200928094047282_OBSJAROMER-R5_met.fits;2.91467;26512.2;6.21416;0.170667
20200928094102301_OBSJAROMER-R5_met.fits;2.90033;26499;7.07954;0.170667
20200928094012637_OBSJAROMER-R5_snap.fits;3.34339;26510.7;3.95101;0
20200928094133191_OBSJAROMER-R5_met.fits;2.59148;26509.3;6.167;0.170667
20200928094112711_OBSJAROMER-R5_snap.fits;2.5687;26491.7;4.02107;0
20200928094216711_OBSJAROMER-R5_met.fits;2.48288;26504.9;5.59134;0.170667
20200928094245725_OBSJAROMER-R5_met.fits;2.54566;26503.4;5.1627;0.170667
20200928094212786_OBSJAROMER-R5_snap.fits;2.78462;26503.4;2.76279;0
20200928094334877_OBSJAROMER-R5_met.fits;2.26043;26499;4.84922;0.170667
20200928094348530_OBSJAROMER-R5_met.fits;2.37315;26499;5.86733;0.170667
20200928094312861_OBSJAROMER-R5_snap.fits;2.53051;26496.1;3.67101;0
20200928094410717_OBSJAROMER-R5_met.fits;2.35954;26496.1;5.91418;0.170667
20200928094412935_OBSJAROMER-R5_snap.fits;2.76085;26490.2;3.75499;0
20200928094521714_OBSJAROMER-R5_met.fits;2.74709;26487.3;5.64116;0.170667
20200928094558749_OBSJAROMER-R5_met.fits;2.26804;26487.3;4.9608;1.024
20200928094513010_OBSJAROMER-R5_snap.fits;2.96761;26484.4;3.65349;0
20200928094619570_OBSJAROMER-R5_met.fits;2.91863;26487.3;5.86347;0.341333
20200928094631517_OBSJAROMER-R5_met.fits;3.0533;26477.1;6.37333;0.170667
20200928094641586_OBSJAROMER-R5_met.fits;2.5931;26484.4;5.54561;0.170667
20200928094613085_OBSJAROMER-R5_snap.fits;3.48021;26488.8;3.8768;0
20200928094714525_OBSJAROMER-R5_met.fits;2.54227;26487.3;5.31673;0.170667
20200928094739613_OBSJAROMER-R5_met.fits;2.63066;26485.8;5.58128;0.170667
20200928094755997_OBSJAROMER-R5_met.fits;3.10056;26482.9;6.30574;0.170667
20200928094713159_OBSJAROMER-R5_snap.fits;3.00059;26503.4;4.41744;0
20200928094815111_OBSJAROMER-R5_met.fits;2.43551;26475.6;5.47668;0.170667
20200928094813234_OBSJAROMER-R5_snap.fits;2.95507;26475.6;3.50642;0
20200928094929351_OBSJAROMER-R5_met.fits;2.42343;26472.7;5.12464;0.170667
20200928094936519_OBSJAROMER-R5_met.fits;2.3468;26474.1;4.74762;0.170667
20200928094913309_OBSJAROMER-R5_snap.fits;3.58597;26472.7;5.20101;0
20200928095045639_OBSJAROMER-R5_met.fits;2.89761;26471.2;5.92646;1.36533
20200928095050759_OBSJAROMER-R5_met.fits;2.34742;26471.2;5.35919;0.170667
20200928095053149_OBSJAROMER-R5_met.fits;2.77699;26471.2;5.74814;0.170667
20200928095058439_OBSJAROMER-R5_met.fits;2.38257;26471.2;5.0782;0.170667
20200928095013383_OBSJAROMER-R5_snap.fits;3.49025;26472.7;4.50052;0
20200928095110898_OBSJAROMER-R5_met.fits;2.62045;26472.7;5.39561;0.170667
20200928095113287_OBSJAROMER-R5_met.fits;2.741;26471.2;5.94534;0.170667
20200928095115335_OBSJAROMER-R5_met.fits;2.55084;26471.2;5.44419;1.36533
20200928095128989_OBSJAROMER-R5_met.fits;2.92779;26469.7;6.04331;0.170667
20200928095138375_OBSJAROMER-R5_met.fits;2.68925;26471.2;5.44109;0.170667
20200928095148957_OBSJAROMER-R5_met.fits;2.69806;26471.2;5.72453;0.682667
20200928095113458_OBSJAROMER-R5_snap.fits;3.01877;26482.9;4.38232;0
20200928095216434_OBSJAROMER-R5_met.fits;2.60574;26463.9;5.32378;0.170667
20200928095300807_OBSJAROMER-R5_met.fits;2.30541;26474.1;5.10089;0.170667
20200928095308829_OBSJAROMER-R5_met.fits;2.35525;26472.7;5.32376;0.170667
20200928095213533_OBSJAROMER-R5_snap.fits;3.18393;26472.7;2.47708;0
20200928095328967_OBSJAROMER-R5_met.fits;2.61933;26472.7;5.37706;0.170667
20200928095340743_OBSJAROMER-R5_met.fits;2.57768;26472.7;5.18727;0.170667
20200928095347911_OBSJAROMER-R5_met.fits;3.01131;26480;6.53994;0.170667
20200928095352690_OBSJAROMER-R5_met.fits;3.22716;26474.1;6.62101;0.170667
20200928095409927_OBSJAROMER-R5_met.fits;2.83127;26474.1;5.94891;0.170667
20200928095313607_OBSJAROMER-R5_snap.fits;3.08074;26493.2;5.36301;0
20200928095415389_OBSJAROMER-R5_met.fits;2.56001;26475.6;5.54793;0.170667
20200928095432967_OBSJAROMER-R5_met.fits;2.43841;26474.1;4.90733;0.170667
20200928095413682_OBSJAROMER-R5_snap.fits;2.7822;26475.6;4.64183;0
20200928095528263_OBSJAROMER-R5_met.fits;2.93855;26480;6.01762;1.024
20200928095546183_OBSJAROMER-R5_met.fits;2.75293;26477.1;6.08953;0.170667
20200928095550621_OBSJAROMER-R5_met.fits;3.05151;26477.1;6.18097;1.536
20200928095603933_OBSJAROMER-R5_met.fits;3.68137;26475.6;7.44932;0.170667
20200928095513757_OBSJAROMER-R5_snap.fits;3.43521;26541.5;2.88203;0
20200928095613831_OBSJAROMER-R5_snap.fits;3.63057;26478.5;5.35862;0
20200928095711175_OBSJAROMER-R5_met.fits;2.88156;26480;6.53709;2.048
20200928095733191_OBSJAROMER-R5_met.fits;2.74456;26480;6.07053;0.170667
20200928095713906_OBSJAROMER-R5_snap.fits;3.1063;26480;3.49377;0
20200928095813981_OBSJAROMER-R5_snap.fits;3.01287;26478.5;2.43455;0
20200928095914055_OBSJAROMER-R5_snap.fits;2.94007;26475.6;4.97651;0
