# file name; noise; peak f.; mag.; duration
20200927235909533_OBSJAROMER-R5_met.fits;2.6163;26509.3;5.77168;0.170667
20200927235913970_OBSJAROMER-R5_met.fits;2.53602;26509.3;5.39719;0.170667
20200927235926258_OBSJAROMER-R5_met.fits;2.73408;26509.3;5.83888;0.170667
20200927235928306_OBSJAROMER-R5_met.fits;2.75724;26509.3;5.7872;0.170667
20200927235943495_OBSJAROMER-R5_met.fits;2.4929;26509.3;4.99373;0.170667
20200927235955101_OBSJAROMER-R5_met.fits;2.65774;26507.8;6.0492;0.170667
20200928000019677_OBSJAROMER-R5_met.fits;3.36689;26509.3;6.80309;0.170667
20200928000045106_OBSJAROMER-R5_met.fits;2.96468;26504.9;6.04056;0.170667
20200928000052615_OBSJAROMER-R5_met.fits;2.69094;26507.8;5.54842;0.170667
20200928000119410_OBSJAROMER-R5_met.fits;2.8524;26509.3;7.27022;0.682667
20200928000029405_OBSJAROMER-R5_snap.fits;2.80233;26509.3;3.17417;0
20200928000140573_OBSJAROMER-R5_met.fits;3.00939;26510.7;8.08809;0.512
20200928000143986_OBSJAROMER-R5_met.fits;2.51378;26509.3;5.36726;0.341333
20200928000147399_OBSJAROMER-R5_met.fits;2.89844;26509.3;6.06628;1.536
20200928000152349_OBSJAROMER-R5_met.fits;2.88058;26509.3;6.21366;1.536
20200928000217778_OBSJAROMER-R5_met.fits;2.18834;26507.8;5.21488;0.170667
20200928000129479_OBSJAROMER-R5_snap.fits;3.17189;26507.8;3.8763;0
20200928000236039_OBSJAROMER-R5_met.fits;2.7321;26507.8;6.17313;0.170667
20200928000242866_OBSJAROMER-R5_met.fits;2.60263;26509.3;6.16593;0.170667
20200928000229554_OBSJAROMER-R5_snap.fits;3.11845;26507.8;4.54476;0
20200928000350450_OBSJAROMER-R5_met.fits;3.13163;26509.3;7.29595;4.608
20200928000402738_OBSJAROMER-R5_met.fits;2.29987;26506.3;4.80092;0.170667
20200928000329629_OBSJAROMER-R5_snap.fits;2.87258;26506.3;4.77805;0
20200928000431922_OBSJAROMER-R5_met.fits;2.71658;26507.8;5.73662;6.144
20200928000520050_OBSJAROMER-R5_met.fits;3.20984;26507.8;6.89936;0.170667
20200928000429703_OBSJAROMER-R5_snap.fits;3.0499;26506.3;5.28083;0
20200928000529778_OBSJAROMER-R5_snap.fits;2.99719;26507.8;2.88909;0
20200928000649309_OBSJAROMER-R5_met.fits;3.04435;26506.3;6.43746;1.36533
20200928000710471_OBSJAROMER-R5_met.fits;2.91918;26509.3;5.92783;0.170667
20200928000629853_OBSJAROMER-R5_snap.fits;2.50128;26507.8;4.1343;0
20200928000750919_OBSJAROMER-R5_met.fits;2.76343;26506.3;5.59828;0.170667
20200928000803719_OBSJAROMER-R5_met.fits;2.88743;26507.8;6.25135;1.536
20200928000823517_OBSJAROMER-R5_met.fits;2.71388;26509.3;6.39314;0.170667
20200928000729927_OBSJAROMER-R5_snap.fits;3.06643;26507.8;3.9102;0
20200928000907549_OBSJAROMER-R5_met.fits;2.72163;26507.8;5.66521;0.170667
20200928000830002_OBSJAROMER-R5_snap.fits;3.08366;26507.8;3.92942;0
20200928000927005_OBSJAROMER-R5_met.fits;2.84128;26482.9;11.3455;0.170667
20200928000938951_OBSJAROMER-R5_met.fits;2.79271;26502;6.38266;0.170667
20200928001009501_OBSJAROMER-R5_met.fits;2.41058;26507.8;4.88874;0.170667
20200928001019399_OBSJAROMER-R5_met.fits;2.80372;26507.8;5.88346;3.584
20200928000930077_OBSJAROMER-R5_snap.fits;3.8916;26507.8;3.08758;0
20200928001048413_OBSJAROMER-R5_met.fits;2.94041;26507.8;6.23391;0.170667
20200928001050461_OBSJAROMER-R5_met.fits;2.80496;26509.3;6.14266;2.38933
20200928001030151_OBSJAROMER-R5_snap.fits;2.89373;26506.3;4.47899;0
20200928001136370_OBSJAROMER-R5_met.fits;2.7415;26506.3;5.5348;0.170667
20200928001155826_OBSJAROMER-R5_met.fits;2.26941;26506.3;5.26127;0.170667
20200928001205554_OBSJAROMER-R5_met.fits;2.85188;26506.3;5.92408;0.170667
20200928001220402_OBSJAROMER-R5_met.fits;3.02013;26507.8;6.88085;0.853333
20200928001223474_OBSJAROMER-R5_met.fits;2.75936;26506.3;5.65674;0.170667
20200928001130226_OBSJAROMER-R5_snap.fits;3.57954;26506.3;3.26554;0
20200928001230301_OBSJAROMER-R5_snap.fits;3.3469;26506.3;3.16955;0
20200928001355805_OBSJAROMER-R5_met.fits;2.53899;26504.9;5.68742;0.170667
20200928001408946_OBSJAROMER-R5_met.fits;2.62425;26504.9;5.7056;0.170667
20200928001330375_OBSJAROMER-R5_snap.fits;3.14917;26506.3;3.54127;0
20200928001427719_OBSJAROMER-R5_met.fits;2.66522;26504.9;5.58139;0.170667
20200928001441031_OBSJAROMER-R5_met.fits;2.56057;26506.3;6.21795;0.170667
20200928001506119_OBSJAROMER-R5_met.fits;2.99637;26504.9;6.08911;1.70667
20200928001430450_OBSJAROMER-R5_snap.fits;3.1021;26504.9;4.23148;0
20200928001540423_OBSJAROMER-R5_met.fits;2.99185;26507.8;6.45411;0.170667
20200928001543495_OBSJAROMER-R5_met.fits;3.37425;26504.9;7.21988;0.341333
20200928001547421_OBSJAROMER-R5_met.fits;2.62411;26506.3;5.43336;0.170667
20200928001622749_OBSJAROMER-R5_met.fits;2.72935;26504.9;5.49737;0.170667
20200928001530525_OBSJAROMER-R5_snap.fits;3.0177;26504.9;4.37632;0
20200928001632135_OBSJAROMER-R5_met.fits;2.60263;26504.9;5.60238;2.048
20200928001658077_OBSJAROMER-R5_met.fits;2.40776;26504.9;4.94099;0.170667
20200928001700466_OBSJAROMER-R5_met.fits;3.55147;26502;7.13897;2.73067
20200928001706269_OBSJAROMER-R5_met.fits;2.42317;26504.9;5.18494;0.512
20200928001708658_OBSJAROMER-R5_met.fits;2.67743;26504.9;6.22528;2.048
20200928001714119_OBSJAROMER-R5_met.fits;2.64079;26504.9;5.63611;0.170667
20200928001716850_OBSJAROMER-R5_met.fits;3.14818;26504.9;6.56155;5.80267
20200928001724871_OBSJAROMER-R5_met.fits;2.74494;26504.9;5.56228;0.512
20200928001630599_OBSJAROMER-R5_snap.fits;3.07924;26503.4;3.92905;0
20200928001727943_OBSJAROMER-R5_met.fits;2.79042;26509.3;6.21262;0.170667
20200928001738525_OBSJAROMER-R5_met.fits;3.10915;26503.4;6.62752;0.853333
20200928001747058_OBSJAROMER-R5_met.fits;2.53021;26504.9;5.60781;0.170667
20200928001826311_OBSJAROMER-R5_met.fits;3.11107;26504.9;7.05861;0.512
20200928001730674_OBSJAROMER-R5_snap.fits;3.07455;26522.5;5.2613;0
20200928001849522_OBSJAROMER-R5_met.fits;2.75037;26506.3;5.87156;0.170667
20200928001851741_OBSJAROMER-R5_met.fits;2.78145;26504.9;6.32897;0.170667
20200928001900445_OBSJAROMER-R5_met.fits;2.67535;26503.4;6.0185;0.170667
20200928001830749_OBSJAROMER-R5_snap.fits;2.95435;26506.3;3.58356;0
20200928002004274_OBSJAROMER-R5_met.fits;2.83941;26506.3;6.74881;0.170667
20200928001930823_OBSJAROMER-R5_snap.fits;3.1327;26478.5;3.59065;0
20200928002041138_OBSJAROMER-R5_met.fits;3.31564;26506.3;6.90981;0.853333
20200928002053426_OBSJAROMER-R5_met.fits;3.22544;26502;6.99839;2.38933
20200928002120562_OBSJAROMER-R5_met.fits;2.70413;26507.8;5.48599;0.341333
20200928002124999_OBSJAROMER-R5_met.fits;2.9902;26507.8;6.00633;0.170667
20200928002030898_OBSJAROMER-R5_snap.fits;2.94941;26507.8;5.19883;0
20200928002128925_OBSJAROMER-R5_met.fits;2.70188;26507.8;6.16082;2.73067
20200928002214663_OBSJAROMER-R5_met.fits;3.18822;26507.8;7.22511;0.170667
20200928002130973_OBSJAROMER-R5_snap.fits;3.26158;26502;3.65338;0
20200928002242994_OBSJAROMER-R5_met.fits;2.76778;26506.3;5.93986;0.170667
20200928002250845_OBSJAROMER-R5_met.fits;2.73413;26506.3;5.56019;0.170667
20200928002314055_OBSJAROMER-R5_met.fits;2.86707;26507.8;5.83142;0.170667
20200928002319687_OBSJAROMER-R5_met.fits;2.25271;26507.8;4.7841;1.024
20200928002231047_OBSJAROMER-R5_snap.fits;2.87302;26507.8;3.40176;0
20200928002340509_OBSJAROMER-R5_met.fits;2.8551;26506.3;6.76719;3.072
20200928002352797_OBSJAROMER-R5_met.fits;3.07152;26509.3;6.39081;0.170667
20200928002356039_OBSJAROMER-R5_met.fits;3.42337;26504.9;6.93295;0.170667
20200928002404402_OBSJAROMER-R5_met.fits;3.1102;26506.3;6.24987;0.170667
20200928002425394_OBSJAROMER-R5_met.fits;2.45753;26506.3;4.95064;0.170667
20200928002331122_OBSJAROMER-R5_snap.fits;3.91834;26507.8;3.81619;0
20200928002453725_OBSJAROMER-R5_met.fits;2.64651;26507.8;5.36605;0.170667
20200928002523421_OBSJAROMER-R5_met.fits;2.43409;26507.8;5.58172;0.170667
20200928002431197_OBSJAROMER-R5_snap.fits;3.16693;26507.8;3.81158;0
20200928002550386_OBSJAROMER-R5_met.fits;3.12916;26510.7;8.3683;0.341333
20200928002553629_OBSJAROMER-R5_met.fits;2.63097;26507.8;5.26752;0.682667
20200928002531271_OBSJAROMER-R5_snap.fits;3.02238;26456.5;3.24295;0
20200928002633223_OBSJAROMER-R5_met.fits;3.16673;26507.8;6.47687;0.682667
20200928002631346_OBSJAROMER-R5_snap.fits;3.01372;26507.8;4.33301;0
20200928002752071_OBSJAROMER-R5_met.fits;2.62924;26507.8;5.29925;0.170667
20200928002800093_OBSJAROMER-R5_met.fits;2.95738;26503.4;5.91797;0.170667
20200928002731421_OBSJAROMER-R5_snap.fits;3.37273;26507.8;3.93485;0
20200928002831837_OBSJAROMER-R5_met.fits;2.68419;26507.8;5.42912;0.170667
20200928002837981_OBSJAROMER-R5_met.fits;2.44865;26507.8;5.40827;1.70667
20200928002849586_OBSJAROMER-R5_met.fits;2.77853;26507.8;5.66976;2.38933
20200928002903751_OBSJAROMER-R5_met.fits;2.74803;26507.8;6.10345;0.170667
20200928002831495_OBSJAROMER-R5_snap.fits;3.03454;26507.8;3.33679;0
20200928002928498_OBSJAROMER-R5_met.fits;2.51819;26509.3;5.63134;0.170667
20200928002936349_OBSJAROMER-R5_met.fits;2.98748;26510.7;6.39864;0.170667
20200928002943687_OBSJAROMER-R5_met.fits;2.50262;26507.8;5.02241;0.170667
20200928002950343_OBSJAROMER-R5_met.fits;2.7229;26509.3;5.58525;0.170667
20200928003004509_OBSJAROMER-R5_met.fits;2.64685;26507.8;5.40899;0.170667
20200928003009287_OBSJAROMER-R5_met.fits;2.75011;26507.8;5.75025;0.170667
20200928002931570_OBSJAROMER-R5_snap.fits;3.13193;26507.8;3.45193;0
20200928003049223_OBSJAROMER-R5_met.fits;2.8112;26507.8;5.86395;1.19467
20200928003111239_OBSJAROMER-R5_met.fits;2.9352;26507.8;5.90416;0.170667
20200928003119431_OBSJAROMER-R5_met.fits;2.55921;26512.2;5.55142;0.170667
20200928003125575_OBSJAROMER-R5_met.fits;2.76408;26507.8;6.21033;0.170667
20200928003031645_OBSJAROMER-R5_snap.fits;2.91683;26507.8;3.20383;0
20200928003134621_OBSJAROMER-R5_met.fits;2.82263;26507.8;5.75425;0.170667
20200928003140082_OBSJAROMER-R5_met.fits;2.72987;26507.8;5.75504;0.170667
20200928003150322_OBSJAROMER-R5_met.fits;2.46411;26506.3;4.99971;0.170667
20200928003159197_OBSJAROMER-R5_met.fits;2.90219;26507.8;6.35869;0.170667
20200928003215239_OBSJAROMER-R5_met.fits;3.06148;26506.3;6.16406;0.170667
20200928003131719_OBSJAROMER-R5_snap.fits;3.33329;26506.3;4.74051;0
20200928003240157_OBSJAROMER-R5_met.fits;2.99215;26506.3;6.07505;0.170667
20200928003244253_OBSJAROMER-R5_met.fits;2.77155;26504.9;6.00681;0.170667
20200928003252445_OBSJAROMER-R5_met.fits;2.45943;26506.3;5.34774;0.170667
20200928003255858_OBSJAROMER-R5_met.fits;2.79048;26506.3;5.61723;0.170667
20200928003302173_OBSJAROMER-R5_met.fits;3.27061;26504.9;6.77321;0.170667
20200928003312754_OBSJAROMER-R5_met.fits;2.76246;26504.9;5.69443;2.048
20200928003320605_OBSJAROMER-R5_met.fits;3.41006;26504.9;6.99304;0.170667
20200928003231794_OBSJAROMER-R5_snap.fits;3.04972;26504.9;4.35913;0
20200928003341597_OBSJAROMER-R5_met.fits;3.35858;26506.3;6.77911;0.170667
20200928003354055_OBSJAROMER-R5_met.fits;2.50961;26504.9;5.16471;0.170667
20200928003357298_OBSJAROMER-R5_met.fits;2.73486;26504.9;5.94737;1.87733
20200928003416925_OBSJAROMER-R5_met.fits;2.75963;26504.9;5.64113;0.170667
20200928003331869_OBSJAROMER-R5_snap.fits;3.2193;26504.9;3.80322;0
20200928003459933_OBSJAROMER-R5_met.fits;2.9899;26507.8;6.27071;3.41333
20200928003505223_OBSJAROMER-R5_met.fits;2.33187;26506.3;5.32491;0.170667
20200928003512903_OBSJAROMER-R5_met.fits;2.84048;26506.3;5.96758;0.170667
20200928003431943_OBSJAROMER-R5_snap.fits;3.36821;26507.8;2.57877;0
20200928003536797_OBSJAROMER-R5_met.fits;2.4816;26504.9;5.21565;0.170667
20200928003557106_OBSJAROMER-R5_met.fits;2.7442;26506.3;5.68919;0.170667
20200928003624754_OBSJAROMER-R5_met.fits;2.68592;26510.7;5.51979;1.36533
20200928003532018_OBSJAROMER-R5_snap.fits;2.80726;26506.3;4.4871;0
20200928003721586_OBSJAROMER-R5_met.fits;2.81941;26504.9;5.65403;0.853333
20200928003632093_OBSJAROMER-R5_snap.fits;3.43806;26506.3;4.20517;0
20200928003736775_OBSJAROMER-R5_met.fits;2.54074;26504.9;5.29649;1.536
20200928003749405_OBSJAROMER-R5_met.fits;2.27063;26503.4;4.55859;0.170667
20200928003806130_OBSJAROMER-R5_met.fits;2.46726;26504.9;5.18046;0.170667
20200928003825757_OBSJAROMER-R5_met.fits;2.65744;26497.6;5.42069;0.170667
20200928003732167_OBSJAROMER-R5_snap.fits;3.43168;26504.9;4.3189;0
20200928003837191_OBSJAROMER-R5_met.fits;2.61011;26504.9;5.72477;0.170667
20200928003840263_OBSJAROMER-R5_met.fits;3.2334;26503.4;6.53304;0.170667
20200928003857842_OBSJAROMER-R5_met.fits;2.79284;26504.9;5.85745;0.512
20200928003911325_OBSJAROMER-R5_met.fits;3.19436;26504.9;6.61171;1.536
20200928003921735_OBSJAROMER-R5_met.fits;2.54419;26504.9;5.28302;0.170667
20200928003928562_OBSJAROMER-R5_met.fits;2.56481;26509.3;5.56687;0.170667
20200928003832242_OBSJAROMER-R5_snap.fits;2.98229;26516.6;4.74268;0
20200928004003549_OBSJAROMER-R5_met.fits;3.05322;26504.9;6.24604;0.170667
20200928004017202_OBSJAROMER-R5_met.fits;2.655;26504.9;5.77574;0.170667
20200928003932317_OBSJAROMER-R5_snap.fits;2.52912;26504.9;3.31061;0
20200928004041607_OBSJAROMER-R5_met.fits;2.99227;26503.4;6.44601;3.92533
20200928004051677_OBSJAROMER-R5_met.fits;2.69705;26503.4;5.85716;2.90133
20200928004059015_OBSJAROMER-R5_met.fits;2.67784;26504.9;5.91059;0.170667
20200928004120349_OBSJAROMER-R5_met.fits;2.54952;26503.4;5.78407;0.170667
20200928004032391_OBSJAROMER-R5_snap.fits;2.83362;26503.4;4.2521;0
20200928004134173_OBSJAROMER-R5_met.fits;2.64201;26503.4;5.59128;0.170667
20200928004148850_OBSJAROMER-R5_met.fits;3.40021;26497.6;6.81956;0.170667
20200928004152434_OBSJAROMER-R5_met.fits;2.75741;26504.9;7.1828;0.170667
20200928004216669_OBSJAROMER-R5_met.fits;2.67886;26503.4;5.81726;0.170667
20200928004132466_OBSJAROMER-R5_snap.fits;3.60085;26504.9;3.87284;0
20200928004235783_OBSJAROMER-R5_met.fits;2.82908;26503.4;6.66661;0.170667
20200928004326813_OBSJAROMER-R5_met.fits;2.84768;26503.4;5.86986;0.170667
20200928004232541_OBSJAROMER-R5_snap.fits;3.43038;26503.4;5.64538;0
20200928004331421_OBSJAROMER-R5_met.fits;2.63508;26503.4;5.37563;0.170667
20200928004400263_OBSJAROMER-R5_met.fits;2.26943;26502;6.35723;0.170667
20200928004418354_OBSJAROMER-R5_met.fits;2.98235;26502;6.24663;0.170667
20200928004425522_OBSJAROMER-R5_met.fits;3.03802;26502;6.44656;0.170667
20200928004332615_OBSJAROMER-R5_snap.fits;2.37823;26503.4;2.89812;0
20200928004505629_OBSJAROMER-R5_met.fits;2.86427;26500.5;5.79321;1.024
20200928004510237_OBSJAROMER-R5_met.fits;2.88875;26500.5;6.58198;1.19467
20200928004432690_OBSJAROMER-R5_snap.fits;3.4707;26499;4.44419;0
20200928004538397_OBSJAROMER-R5_met.fits;2.6535;26499;5.46363;0.170667
20200928004605874_OBSJAROMER-R5_met.fits;2.69498;26500.5;5.47848;0.512
20200928004622087_OBSJAROMER-R5_met.fits;2.55167;26497.6;5.41107;0.170667
20200928004532765_OBSJAROMER-R5_snap.fits;3.14787;26497.6;4.65594;0
20200928004630109_OBSJAROMER-R5_met.fits;2.58328;26499;5.19416;0.682667
20200928004640349_OBSJAROMER-R5_met.fits;3.02418;26496.1;6.36534;1.70667
20200928004708850_OBSJAROMER-R5_met.fits;2.50442;26497.6;5.32944;0.170667
20200928004632839_OBSJAROMER-R5_snap.fits;3.28963;26499;3.34762;0
20200928004747933_OBSJAROMER-R5_met.fits;2.40189;26499;4.88437;0.170667
20200928004732914_OBSJAROMER-R5_snap.fits;3.18289;26500.5;5.07216;0
20200928004849373_OBSJAROMER-R5_met.fits;2.73425;26500.5;5.8546;4.43733
20200928004857053_OBSJAROMER-R5_met.fits;2.71259;26500.5;5.47658;0.170667
20200928004917362_OBSJAROMER-R5_met.fits;2.68903;26499;5.56197;0.170667
20200928004832989_OBSJAROMER-R5_snap.fits;3.38103;26500.5;5.0739;0
20200928004934599_OBSJAROMER-R5_met.fits;2.78369;26500.5;5.56743;0.170667
20200928004941426_OBSJAROMER-R5_met.fits;3.0611;26500.5;6.18852;0.170667
20200928004945693_OBSJAROMER-R5_met.fits;2.31166;26500.5;4.75098;0.170667
20200928005014535_OBSJAROMER-R5_met.fits;2.47059;26500.5;5.98384;0.170667
20200928005022727_OBSJAROMER-R5_met.fits;2.45905;26500.5;5.27657;0.170667
20200928004933063_OBSJAROMER-R5_snap.fits;3.49753;26500.5;3.34367;0
20200928005043037_OBSJAROMER-R5_met.fits;2.58213;26500.5;6.30806;0.170667
20200928005051399_OBSJAROMER-R5_met.fits;2.80648;26500.5;5.8392;0.170667
20200928005128946_OBSJAROMER-R5_met.fits;2.76544;26504.9;5.63837;0.170667
20200928005033138_OBSJAROMER-R5_snap.fits;3.75364;26500.5;4.39934;0
20200928005150791_OBSJAROMER-R5_met.fits;2.66869;26497.6;6.25301;0.170667
20200928005133213_OBSJAROMER-R5_snap.fits;2.9925;26529.8;2.51664;0
20200928005249842_OBSJAROMER-R5_met.fits;2.71818;26500.5;5.65137;0.170667
20200928005255645_OBSJAROMER-R5_met.fits;2.94902;26502;6.93656;0.853333
20200928005305373_OBSJAROMER-R5_met.fits;3.33288;26500.5;6.98874;0.170667
20200928005321927_OBSJAROMER-R5_met.fits;2.45704;26500.5;5.51996;0.170667
20200928005233287_OBSJAROMER-R5_snap.fits;2.71793;26502;2.69425;0
20200928005342919_OBSJAROMER-R5_met.fits;2.73175;26500.5;5.8857;1.70667
20200928005346845_OBSJAROMER-R5_met.fits;2.67621;26502;5.94948;1.536
20200928005400327_OBSJAROMER-R5_met.fits;2.90636;26503.4;7.16217;0.170667
20200928005403570_OBSJAROMER-R5_met.fits;2.80499;26502;5.83475;0.682667
20200928005420466_OBSJAROMER-R5_met.fits;2.44112;26502;6.06036;0.170667
20200928005425245_OBSJAROMER-R5_met.fits;2.90706;26502;6.48328;0.853333
20200928005333362_OBSJAROMER-R5_snap.fits;2.8206;26502;5.40684;0
20200928005504157_OBSJAROMER-R5_met.fits;3.38934;26502;6.84989;0.170667
20200928005433437_OBSJAROMER-R5_snap.fits;3.06309;26502;3.31928;0
20200928005556039_OBSJAROMER-R5_met.fits;2.43373;26502;4.90735;0.170667
20200928005559282_OBSJAROMER-R5_met.fits;2.47785;26502;5.54644;0.170667
20200928005614983_OBSJAROMER-R5_met.fits;2.74531;26502;5.69733;1.87733
20200928005533511_OBSJAROMER-R5_snap.fits;3.31021;26504.9;3.35494;0
20200928005630173_OBSJAROMER-R5_met.fits;2.4561;26502;5.21766;0.682667
20200928005716253_OBSJAROMER-R5_met.fits;2.95837;26504.9;6.23631;0.170667
20200928005633586_OBSJAROMER-R5_snap.fits;3.28854;26502;3.46617;0
20200928005734173_OBSJAROMER-R5_met.fits;2.87552;26503.4;5.97886;0.170667
20200928005743730_OBSJAROMER-R5_met.fits;2.54405;26502;5.67306;0.170667
20200928005752263_OBSJAROMER-R5_met.fits;2.73472;26502;5.61794;0.170667
20200928005824861_OBSJAROMER-R5_met.fits;2.72523;26503.4;5.99649;0.170667
20200928005733661_OBSJAROMER-R5_snap.fits;3.84968;26484.4;3.82518;0
20200928005833735_OBSJAROMER-R5_snap.fits;2.89578;26503.4;5.73741;0
20200928005933810_OBSJAROMER-R5_snap.fits;3.16316;26529.8;3.41783;0
