# file name; noise; peak f.; mag.; duration
20200928165919815_OBSJAROMER-R5_met.fits;2.74825;26544.4;5.81772;0.170667
20200928170045490_OBSJAROMER-R5_snap.fits;3.07403;26472.7;3.65782;0
20200928170145565_OBSJAROMER-R5_snap.fits;3.16295;26485.8;2.80191;0
20200928170245639_OBSJAROMER-R5_snap.fits;3.11648;26544.4;3.47144;0
20200928170345714_OBSJAROMER-R5_snap.fits;2.56916;26503.4;2.76738;0
20200928170445789_OBSJAROMER-R5_snap.fits;2.7112;26532.7;2.39896;0
20200928170545863_OBSJAROMER-R5_snap.fits;3.17405;26537.1;5.10126;0
20200928170645938_OBSJAROMER-R5_snap.fits;3.78304;26547.4;3.68741;0
20200928170746013_OBSJAROMER-R5_snap.fits;3.45776;26507.8;2.92427;0
20200928170846087_OBSJAROMER-R5_snap.fits;3.48758;26519.5;2.53425;0
20200928170957426_OBSJAROMER-R5_met.fits;2.77237;26547.4;5.62285;0.170667
20200928171011762_OBSJAROMER-R5_met.fits;2.68571;26547.4;5.82297;0.170667
20200928170946162_OBSJAROMER-R5_snap.fits;3.82332;26519.5;2.48517;0
20200928171046237_OBSJAROMER-R5_snap.fits;3.41501;26522.5;2.83839;0
20200928171146311_OBSJAROMER-R5_snap.fits;3.65447;26543;3.4256;0
20200928171246386_OBSJAROMER-R5_snap.fits;3.00472;26525.4;3.01843;0
20200928171358749_OBSJAROMER-R5_met.fits;2.83589;26545.9;5.81282;0.170667
20200928171346461_OBSJAROMER-R5_snap.fits;3.69564;26496.1;4.25884;0
20200928171505991_OBSJAROMER-R5_met.fits;2.73695;26541.5;5.69272;0.170667
20200928171446535_OBSJAROMER-R5_snap.fits;3.47088;26449.2;2.63807;0
20200928171546610_OBSJAROMER-R5_snap.fits;3.32335;26544.4;4.16524;0
20200928171738738_OBSJAROMER-R5_met.fits;2.97391;26541.5;6.06635;0.170667
20200928171646685_OBSJAROMER-R5_snap.fits;3.77709;26531.2;3.02761;0
20200928171746759_OBSJAROMER-R5_snap.fits;3.26219;26507.8;2.31293;0
20200928171846834_OBSJAROMER-R5_snap.fits;2.85108;26484.4;2.57745;0
20200928171946055_OBSJAROMER-R5_met.fits;2.77494;26543;5.60502;0.170667
20200928171946909_OBSJAROMER-R5_snap.fits;3.60466;26472.7;2.83473;0
20200928172046983_OBSJAROMER-R5_snap.fits;3.24657;26463.9;2.96608;0
20200928172216754_OBSJAROMER-R5_met.fits;3.02194;26510.7;14.8359;0.341333
20200928172147058_OBSJAROMER-R5_snap.fits;3.29304;26499;2.35663;0
20200928172247133_OBSJAROMER-R5_snap.fits;3.24534;26450.7;2.4435;0
20200928172347207_OBSJAROMER-R5_snap.fits;2.77982;26477.1;3.81604;0
20200928172447282_OBSJAROMER-R5_snap.fits;3.00416;26537.1;4.85949;0
20200928172552306_OBSJAROMER-R5_met.fits;2.55779;26540;5.68857;0.170667
20200928172547357_OBSJAROMER-R5_snap.fits;2.90858;26522.5;3.01798;0
20200928172647431_OBSJAROMER-R5_snap.fits;3.30072;26471.2;2.80851;0
20200928172747506_OBSJAROMER-R5_snap.fits;3.00397;26538.6;3.15656;0
20200928172849629_OBSJAROMER-R5_met.fits;2.7377;26547.4;5.60562;0.170667
20200928172942877_OBSJAROMER-R5_met.fits;2.85554;26543;6.03545;0.170667
20200928172847581_OBSJAROMER-R5_snap.fits;3.15495;26547.4;2.73485;0
20200928172947655_OBSJAROMER-R5_snap.fits;3.36161;26535.6;2.83841;0
20200928173047730_OBSJAROMER-R5_snap.fits;3.22476;26502;2.28599;0
20200928173147805_OBSJAROMER-R5_snap.fits;2.91117;26452.1;2.95981;0
20200928173247879_OBSJAROMER-R5_snap.fits;2.9369;26545.9;2.55562;0
20200928173347954_OBSJAROMER-R5_snap.fits;3.51554;26460.9;2.38665;0
20200928173448029_OBSJAROMER-R5_snap.fits;2.78073;26499;2.6615;0
20200928173548103_OBSJAROMER-R5_snap.fits;2.70914;26507.8;3.03477;0
20200928173645618_OBSJAROMER-R5_met.fits;2.39778;26544.4;5.37014;0.170667
20200928173649202_OBSJAROMER-R5_met.fits;2.91506;26543;5.94541;0.170667
20200928173739037_OBSJAROMER-R5_met.fits;2.95978;26547.4;6.78123;0.170667
20200928173648178_OBSJAROMER-R5_snap.fits;2.99259;26493.2;3.11952;0
20200928173748253_OBSJAROMER-R5_snap.fits;2.96126;26472.7;2.32363;0
20200928173848327_OBSJAROMER-R5_snap.fits;3.83348;26518.1;3.15957;0
20200928174009394_OBSJAROMER-R5_met.fits;2.77278;26543;5.58829;0.512
20200928173948402_OBSJAROMER-R5_snap.fits;3.14313;26478.5;3.00313;0
20200928174048477_OBSJAROMER-R5_snap.fits;2.89814;26465.3;2.38536;0
20200928174148722_OBSJAROMER-R5_met.fits;2.82001;26547.4;6.4813;0.170667
20200928174148551_OBSJAROMER-R5_snap.fits;2.78859;26504.9;3.00696;0
20200928174248626_OBSJAROMER-R5_snap.fits;3.07432;26504.9;2.63979;0
20200928174348701_OBSJAROMER-R5_snap.fits;3.36826;26515.1;2.88091;0
20200928174448775_OBSJAROMER-R5_snap.fits;3.05754;26545.9;3.82524;0
20200928174644487_OBSJAROMER-R5_met.fits;2.54032;26547.4;5.90164;0.170667
20200928174548850_OBSJAROMER-R5_snap.fits;3.2487;26456.5;2.74854;0
20200928174702749_OBSJAROMER-R5_met.fits;2.66124;26545.9;5.57661;0.170667
20200928174648925_OBSJAROMER-R5_snap.fits;3.22033;26482.9;3.0784;0
20200928174748999_OBSJAROMER-R5_snap.fits;3.40312;26449.2;3.0711;0
20200928174923549_OBSJAROMER-R5_met.fits;3.01404;26545.9;6.3567;0.170667
20200928174849074_OBSJAROMER-R5_snap.fits;3.33876;26537.1;2.88754;0
20200928174949149_OBSJAROMER-R5_snap.fits;3.18588;26504.9;2.63681;0
20200928175118237_OBSJAROMER-R5_met.fits;2.68572;26545.9;5.48507;0.170667
20200928175049223_OBSJAROMER-R5_snap.fits;2.69211;26481.4;3.48457;0
20200928175201415_OBSJAROMER-R5_met.fits;3.35038;26455.1;23.8409;14.848
20200928175219847_OBSJAROMER-R5_met.fits;2.73423;26506.3;6.60122;6.656
20200928175149298_OBSJAROMER-R5_snap.fits;3.28315;26500.5;2.54442;0
20200928175333405_OBSJAROMER-R5_met.fits;3.46055;26503.4;40.7546;0.341333
20200928175249373_OBSJAROMER-R5_snap.fits;3.3866;26540;4.83067;0
20200928175349447_OBSJAROMER-R5_snap.fits;3.08289;26455.1;2.65524;0
20200928175449522_OBSJAROMER-R5_snap.fits;3.02634;26458;2.17823;0
20200928175549597_OBSJAROMER-R5_snap.fits;3.47259;26538.6;2.89023;0
20200928175649671_OBSJAROMER-R5_snap.fits;3.25663;26538.6;2.93443;0
20200928175757426_OBSJAROMER-R5_met.fits;2.45545;26543;5.11552;0.170667
20200928175749746_OBSJAROMER-R5_snap.fits;3.4643;26458;2.52029;0
20200928175849821_OBSJAROMER-R5_snap.fits;2.96108;26519.5;3.06475;0
20200928175949895_OBSJAROMER-R5_snap.fits;3.24878;26538.6;1.98864;0
