# file name; noise; peak f.; mag.; duration
20200928215854258_OBSJAROMER-R5_met.fits;2.64394;26535.6;5.33252;0.170667
20200928215933853_OBSJAROMER-R5_met.fits;2.80197;26529.8;5.77846;0.170667
20200928220050653_OBSJAROMER-R5_met.fits;2.56343;26535.6;5.43021;0.170667
20200928220055773_OBSJAROMER-R5_met.fits;2.95822;26535.6;6.00778;0.170667
20200928220059698_OBSJAROMER-R5_met.fits;2.96285;26535.6;6.0901;0.170667
20200928220102258_OBSJAROMER-R5_met.fits;2.84733;26535.6;5.86214;0.170667
20200928220007815_OBSJAROMER-R5_snap.fits;3.24441;26535.6;3.09349;0
20200928220107890_OBSJAROMER-R5_snap.fits;3.39141;26535.6;3.64993;0
20200928220247901_OBSJAROMER-R5_met.fits;2.63024;26535.6;5.52969;0.170667
20200928220207965_OBSJAROMER-R5_snap.fits;2.82215;26535.6;4.13555;0
20200928220308039_OBSJAROMER-R5_snap.fits;3.33436;26534.2;2.70784;0
20200928220446685_OBSJAROMER-R5_met.fits;2.60318;26532.7;5.41998;0.170667
20200928220459485_OBSJAROMER-R5_met.fits;2.9118;26534.2;5.86719;0.170667
20200928220408114_OBSJAROMER-R5_snap.fits;3.36165;26534.2;4.25647;0
20200928220508189_OBSJAROMER-R5_snap.fits;3.06167;26455.1;4.35685;0
20200928220617650_OBSJAROMER-R5_met.fits;2.69455;26534.2;5.90077;0.853333
20200928220658269_OBSJAROMER-R5_met.fits;2.74786;26537.1;6.12822;0.170667
20200928220608263_OBSJAROMER-R5_snap.fits;3.06959;26534.2;3.69008;0
20200928220708338_OBSJAROMER-R5_snap.fits;3.01179;26534.2;3.20578;0
20200928220833842_OBSJAROMER-R5_met.fits;2.78698;26534.2;6.4715;1.70667
20200928220808413_OBSJAROMER-R5_snap.fits;3.43638;26534.2;3.40507;0
20200928220918386_OBSJAROMER-R5_met.fits;2.5359;26535.6;5.1609;0.170667
20200928220941767_OBSJAROMER-R5_met.fits;2.25651;26534.2;4.84499;0.170667
20200928220908487_OBSJAROMER-R5_snap.fits;3.02981;26534.2;3.40073;0
20200928221032967_OBSJAROMER-R5_met.fits;2.01152;26532.7;4.37665;0.170667
20200928221008562_OBSJAROMER-R5_snap.fits;3.84092;26528.3;3.18363;0
20200928221105394_OBSJAROMER-R5_met.fits;2.83253;26534.2;5.72087;0.170667
20200928221133895_OBSJAROMER-R5_met.fits;2.54347;26534.2;6.03587;0.170667
20200928221158130_OBSJAROMER-R5_met.fits;2.63056;26534.2;5.77003;0.170667
20200928221108637_OBSJAROMER-R5_snap.fits;3.06378;26534.2;3.70836;0
20200928221205298_OBSJAROMER-R5_met.fits;2.67628;26534.2;5.63468;0.170667
20200928221218269_OBSJAROMER-R5_met.fits;2.83034;26532.7;5.96422;0.170667
20200928221241479_OBSJAROMER-R5_met.fits;2.61818;26531.2;5.53107;0.170667
20200928221244893_OBSJAROMER-R5_met.fits;2.61738;26538.6;5.26137;0.170667
20200928221208711_OBSJAROMER-R5_snap.fits;3.35831;26534.2;3.8751;0
20200928221344797_OBSJAROMER-R5_met.fits;2.69433;26534.2;5.467;0.170667
20200928221349575_OBSJAROMER-R5_met.fits;2.57153;26534.2;5.17499;0.170667
20200928221308786_OBSJAROMER-R5_snap.fits;3.04833;26534.2;3.88919;0
20200928221408861_OBSJAROMER-R5_snap.fits;3.33492;26535.6;2.25647;0
20200928221552285_OBSJAROMER-R5_met.fits;2.6912;26534.2;5.68376;0.853333
20200928221508935_OBSJAROMER-R5_snap.fits;2.64774;26534.2;3.31877;0
20200928221654749_OBSJAROMER-R5_met.fits;2.75124;26534.2;6.00296;0.170667
20200928221658674_OBSJAROMER-R5_met.fits;2.50572;26534.2;5.33213;0.170667
20200928221705330_OBSJAROMER-R5_met.fits;2.36032;26534.2;4.72643;0.170667
20200928221609010_OBSJAROMER-R5_snap.fits;3.31346;26532.7;4.05277;0
20200928221720178_OBSJAROMER-R5_met.fits;2.73628;26532.7;5.48505;0.170667
20200928221728370_OBSJAROMER-R5_met.fits;2.66308;26531.2;5.47085;0.170667
20200928221709085_OBSJAROMER-R5_snap.fits;3.07286;26531.2;3.52824;0
20200928221829810_OBSJAROMER-R5_met.fits;2.55864;26531.2;5.20872;0.170667
20200928221903090_OBSJAROMER-R5_met.fits;2.49254;26531.2;5.46891;0.170667
20200928221809159_OBSJAROMER-R5_snap.fits;3.17871;26531.2;4.25127;0
20200928221909234_OBSJAROMER-R5_snap.fits;3.32525;26531.2;3.05485;0
20200928222009309_OBSJAROMER-R5_snap.fits;2.75307;26531.2;2.66217;0
20200928222159730_OBSJAROMER-R5_met.fits;3.0748;26531.2;6.23091;0.170667
20200928222109383_OBSJAROMER-R5_snap.fits;2.63542;26531.2;5.05653;0
20200928222208263_OBSJAROMER-R5_met.fits;2.71755;26532.7;5.44379;0.853333
20200928222232327_OBSJAROMER-R5_met.fits;2.88733;26532.7;5.84647;0.170667
20200928222244274_OBSJAROMER-R5_met.fits;2.63083;26532.7;5.54533;0.170667
20200928222252295_OBSJAROMER-R5_met.fits;2.57957;26532.7;5.407;0.170667
20200928222258610_OBSJAROMER-R5_met.fits;2.67279;26531.2;5.52164;0.170667
20200928222304413_OBSJAROMER-R5_met.fits;2.46454;26532.7;4.93243;0.170667
20200928222209458_OBSJAROMER-R5_snap.fits;2.9745;26532.7;4.37124;0
20200928222309533_OBSJAROMER-R5_snap.fits;2.98062;26532.7;2.71992;0
20200928222438279_OBSJAROMER-R5_met.fits;2.82008;26531.2;5.74373;0.170667
20200928222456199_OBSJAROMER-R5_met.fits;2.51989;26534.2;5.4032;0.170667
20200928222459442_OBSJAROMER-R5_met.fits;2.28082;26532.7;5.06449;0.170667
20200928222409607_OBSJAROMER-R5_snap.fits;3.07284;26532.7;3.12883;0
20200928222506781_OBSJAROMER-R5_met.fits;3.02097;26528.3;6.36508;0.170667
20200928222521799_OBSJAROMER-R5_met.fits;2.66701;26534.2;5.53439;0.170667
20200928222524701_OBSJAROMER-R5_met.fits;2.38102;26532.7;5.07401;0.170667
20200928222532039_OBSJAROMER-R5_met.fits;2.61206;26532.7;5.33145;0.170667
20200928222559687_OBSJAROMER-R5_met.fits;3.1071;26534.2;6.4493;1.19467
20200928222509682_OBSJAROMER-R5_snap.fits;3.04379;26529.8;3.96961;0
20200928222609757_OBSJAROMER-R5_snap.fits;2.85876;26532.7;4.32059;0
20200928222713415_OBSJAROMER-R5_met.fits;2.55907;26532.7;5.40939;0.341333
20200928222803250_OBSJAROMER-R5_met.fits;2.70923;26532.7;5.89825;0.170667
20200928222806151_OBSJAROMER-R5_met.fits;2.44788;26525.4;5.26831;0.170667
20200928222709831_OBSJAROMER-R5_snap.fits;3.22633;26532.7;3.46554;0
20200928222905202_OBSJAROMER-R5_met.fits;2.66286;26534.2;5.37069;0.170667
20200928222809906_OBSJAROMER-R5_snap.fits;3.17906;26532.7;3.78064;0
20200928222923293_OBSJAROMER-R5_met.fits;2.51273;26532.7;5.47844;0.682667
20200928222931997_OBSJAROMER-R5_met.fits;2.83461;26531.2;5.89161;0.170667
20200928222959986_OBSJAROMER-R5_met.fits;2.53492;26532.7;5.30417;0.170667
20200928222909981_OBSJAROMER-R5_snap.fits;2.88067;26534.2;3.78456;0
20200928223019783_OBSJAROMER-R5_met.fits;2.15666;26532.7;4.9702;0.170667
20200928223042823_OBSJAROMER-R5_met.fits;2.35968;26531.2;4.95732;0.170667
20200928223010055_OBSJAROMER-R5_snap.fits;3.18306;26526.9;3.46726;0
20200928223110130_OBSJAROMER-R5_snap.fits;2.79583;26532.7;2.98059;0
20200928223216349_OBSJAROMER-R5_met.fits;2.74763;26531.2;5.55426;0.170667
20200928223224541_OBSJAROMER-R5_met.fits;2.59455;26532.7;5.34612;0.170667
20200928223238194_OBSJAROMER-R5_met.fits;2.76811;26532.7;5.78575;0.170667
20200928223210205_OBSJAROMER-R5_snap.fits;2.84953;26532.7;4.17689;0
20200928223315570_OBSJAROMER-R5_met.fits;2.39152;26532.7;4.99679;0.170667
20200928223321373_OBSJAROMER-R5_met.fits;2.52804;26532.7;5.30286;0.170667
20200928223327346_OBSJAROMER-R5_met.fits;2.82601;26531.2;5.93837;0.341333
20200928223310279_OBSJAROMER-R5_snap.fits;3.19731;26531.2;3.38904;0
20200928223438855_OBSJAROMER-R5_met.fits;2.54821;26532.7;5.3893;0.170667
20200928223410354_OBSJAROMER-R5_snap.fits;3.22165;26532.7;6.03484;0
20200928223507357_OBSJAROMER-R5_met.fits;2.57833;26531.2;5.18816;0.170667
20200928223516231_OBSJAROMER-R5_met.fits;2.5714;26534.2;5.61033;0.170667
20200928223510429_OBSJAROMER-R5_snap.fits;3.18289;26534.2;3.76608;0
20200928223610503_OBSJAROMER-R5_snap.fits;2.6371;26531.2;3.93306;0
20200928223718258_OBSJAROMER-R5_met.fits;2.78909;26529.8;5.78815;0.170667
20200928223710578_OBSJAROMER-R5_snap.fits;3.58769;26529.8;2.875;0
20200928223810653_OBSJAROMER-R5_snap.fits;3.09044;26534.2;4.01576;0
20200928223910727_OBSJAROMER-R5_snap.fits;3.14448;26531.2;4.54967;0
20200928224051421_OBSJAROMER-R5_met.fits;3.08901;26531.2;6.18743;0.170667
20200928224010802_OBSJAROMER-R5_snap.fits;3.2966;26526.9;3.41554;0
20200928224115655_OBSJAROMER-R5_met.fits;2.3737;26531.2;4.84952;0.170667
20200928224143303_OBSJAROMER-R5_met.fits;2.55158;26531.2;5.14475;0.170667
20200928224110877_OBSJAROMER-R5_snap.fits;3.09272;26531.2;3.59732;0
20200928224228018_OBSJAROMER-R5_met.fits;2.78013;26516.6;10.3003;0.341333
20200928224248327_OBSJAROMER-R5_met.fits;2.48055;26534.2;5.51429;0.170667
20200928224210951_OBSJAROMER-R5_snap.fits;2.79564;26532.7;3.41875;0
20200928224316317_OBSJAROMER-R5_met.fits;2.46166;26532.7;4.93558;0.170667
20200928224311026_OBSJAROMER-R5_snap.fits;3.10448;26534.2;3.12388;0
20200928224411101_OBSJAROMER-R5_snap.fits;2.51942;26534.2;4.24674;0
20200928224515442_OBSJAROMER-R5_met.fits;2.18174;26532.7;4.67985;0.170667
20200928224547186_OBSJAROMER-R5_met.fits;2.53948;26534.2;5.17201;0.170667
20200928224511175_OBSJAROMER-R5_snap.fits;2.98928;26534.2;4.64067;0
20200928224626951_OBSJAROMER-R5_met.fits;2.74938;26535.6;5.64204;0.170667
20200928224611250_OBSJAROMER-R5_snap.fits;2.83771;26535.6;3.26863;0
20200928224710813_OBSJAROMER-R5_met.fits;2.68922;26535.6;5.45483;0.341333
20200928224722930_OBSJAROMER-R5_met.fits;2.79394;26535.6;5.63496;0.170667
20200928224727367_OBSJAROMER-R5_met.fits;2.84674;26535.6;5.73357;0.170667
20200928224745458_OBSJAROMER-R5_met.fits;2.83408;26535.6;5.71891;0.170667
20200928224711325_OBSJAROMER-R5_snap.fits;2.87574;26535.6;4.25317;0
20200928224823005_OBSJAROMER-R5_met.fits;2.43025;26535.6;5.25352;0.170667
20200928224811399_OBSJAROMER-R5_snap.fits;2.8043;26535.6;3.6546;0
20200928224938269_OBSJAROMER-R5_met.fits;2.35323;26538.6;5.13021;0.170667
20200928224954823_OBSJAROMER-R5_met.fits;2.40574;26537.1;5.20246;0.170667
20200928224911474_OBSJAROMER-R5_snap.fits;3.11749;26537.1;2.60329;0
20200928225048242_OBSJAROMER-R5_met.fits;3.253;26532.7;7.76164;0.170667
20200928225053021_OBSJAROMER-R5_met.fits;2.69797;26537.1;5.43019;0.170667
20200928225059165_OBSJAROMER-R5_met.fits;2.63937;26537.1;5.47278;0.170667
20200928225011549_OBSJAROMER-R5_snap.fits;2.91707;26537.1;4.77552;0
20200928225204359_OBSJAROMER-R5_met.fits;3.04822;26541.5;6.32041;0.170667
20200928225111623_OBSJAROMER-R5_snap.fits;3.31797;26537.1;4.59151;0
20200928225244807_OBSJAROMER-R5_met.fits;2.51817;26535.6;5.07679;0.170667
20200928225248391_OBSJAROMER-R5_met.fits;2.7206;26535.6;5.54301;0.170667
20200928225211698_OBSJAROMER-R5_snap.fits;2.93877;26528.3;3.75657;0
20200928225315698_OBSJAROMER-R5_met.fits;2.89331;26528.3;5.9739;0.170667
20200928225322354_OBSJAROMER-R5_met.fits;2.58225;26535.6;5.51839;0.170667
20200928225311773_OBSJAROMER-R5_snap.fits;3.03242;26500.5;2.84123;0
20200928225419869_OBSJAROMER-R5_met.fits;2.32235;26535.6;4.94745;0.170667
20200928225411847_OBSJAROMER-R5_snap.fits;3.15035;26535.6;3.49936;0
20200928225558685_OBSJAROMER-R5_met.fits;2.85619;26535.6;6.33033;0.170667
20200928225511922_OBSJAROMER-R5_snap.fits;3.42467;26535.6;3.16361;0
20200928225625138_OBSJAROMER-R5_met.fits;2.84539;26535.6;5.84064;0.170667
20200928225700807_OBSJAROMER-R5_met.fits;2.70294;26535.6;5.50184;0.170667
20200928225705415_OBSJAROMER-R5_met.fits;2.80467;26535.6;6.05785;0.170667
20200928225611997_OBSJAROMER-R5_snap.fits;2.69662;26534.2;3.74876;0
20200928225712071_OBSJAROMER-R5_snap.fits;3.38498;26535.6;2.82298;0
20200928225812146_OBSJAROMER-R5_snap.fits;3.52662;26523.9;2.65512;0
20200928225912221_OBSJAROMER-R5_snap.fits;3.54143;26534.2;2.96022;0
