# file name; noise; peak f.; mag.; duration
20200928195838301_OBSJAROMER-R5_met.fits;2.91756;26547.4;6.0932;0.341333
20200928200046642_OBSJAROMER-R5_met.fits;2.59843;26547.4;5.99176;0.170667
20200928200050567_OBSJAROMER-R5_met.fits;2.57019;26547.4;5.64832;2.048
20200928200058930_OBSJAROMER-R5_snap.fits;3.5546;26543;4.90695;0
20200928200159005_OBSJAROMER-R5_snap.fits;2.94189;26522.5;2.57;0
20200928200259079_OBSJAROMER-R5_snap.fits;3.12352;26541.5;2.63112;0
20200928200412978_OBSJAROMER-R5_met.fits;2.79351;26547.4;6.08236;0.170667
20200928200426290_OBSJAROMER-R5_met.fits;3.1003;26547.4;6.63163;0.170667
20200928200359154_OBSJAROMER-R5_snap.fits;3.13834;26513.7;3.3258;0
20200928200531314_OBSJAROMER-R5_met.fits;2.56945;26543;5.63148;1.70667
20200928200459229_OBSJAROMER-R5_snap.fits;2.64553;26499;2.62325;0
20200928200559303_OBSJAROMER-R5_snap.fits;2.71394;26502;2.036;0
20200928200659378_OBSJAROMER-R5_snap.fits;3.11885;26472.7;2.33839;0
20200928200823346_OBSJAROMER-R5_met.fits;2.50449;26540;6.07626;0.170667
20200928200838535_OBSJAROMER-R5_met.fits;2.99792;26547.4;6.1843;0.170667
20200928200759453_OBSJAROMER-R5_snap.fits;3.74809;26488.8;2.64122;0
20200928200859527_OBSJAROMER-R5_snap.fits;2.97001;26459.5;2.8084;0
20200928200959602_OBSJAROMER-R5_snap.fits;3.42416;26502;2.38879;0
20200928201059677_OBSJAROMER-R5_snap.fits;3.03316;26545.9;2.91563;0
20200928201159922_OBSJAROMER-R5_met.fits;2.3789;26545.9;5.12177;0.170667
20200928201159751_OBSJAROMER-R5_snap.fits;3.33352;26547.4;3.93981;0
20200928201321159_OBSJAROMER-R5_met.fits;2.84258;26547.4;5.92985;0.170667
20200928201340445_OBSJAROMER-R5_met.fits;2.65315;26547.4;5.62413;0.170667
20200928201259826_OBSJAROMER-R5_snap.fits;3.59801;26497.6;1.96459;0
20200928201359901_OBSJAROMER-R5_snap.fits;3.24578;26522.5;2.64525;0
20200928201518407_OBSJAROMER-R5_met.fits;2.50697;26547.4;5.276;0.170667
20200928201524551_OBSJAROMER-R5_met.fits;2.97563;26547.4;6.11329;0.170667
20200928201459975_OBSJAROMER-R5_snap.fits;2.52876;26522.5;4.46278;0
20200928201655175_OBSJAROMER-R5_met.fits;2.57026;26543;5.47087;0.170667
20200928201600050_OBSJAROMER-R5_snap.fits;2.99725;26547.4;5.66907;0
20200928201700125_OBSJAROMER-R5_snap.fits;3.78948;26544.4;3.45688;0
20200928201800199_OBSJAROMER-R5_snap.fits;3.01686;26463.9;2.11476;0
20200928201900274_OBSJAROMER-R5_snap.fits;3.07943;26487.3;3.56313;0
20200928202038407_OBSJAROMER-R5_met.fits;3.07211;26545.9;6.33153;0.170667
20200928202000349_OBSJAROMER-R5_snap.fits;3.08346;26528.3;2.37656;0
20200928202100423_OBSJAROMER-R5_snap.fits;3.03708;26545.9;2.44426;0
20200928202208349_OBSJAROMER-R5_met.fits;2.55755;26547.4;5.74453;0.170667
20200928202225245_OBSJAROMER-R5_met.fits;2.35908;26545.9;4.74872;0.170667
20200928202243165_OBSJAROMER-R5_met.fits;2.53188;26545.9;5.15445;0.170667
20200928202200498_OBSJAROMER-R5_snap.fits;3.02228;26456.5;2.17346;0
20200928202338631_OBSJAROMER-R5_met.fits;2.61769;26547.4;5.53799;0.170667
20200928202300573_OBSJAROMER-R5_snap.fits;3.34642;26475.6;3.16393;0
20200928202456114_OBSJAROMER-R5_met.fits;2.47171;26540;5.00129;0.170667
20200928202400647_OBSJAROMER-R5_snap.fits;3.02273;26526.9;2.89778;0
20200928202512839_OBSJAROMER-R5_met.fits;2.58977;26537.1;5.29437;0.170667
20200928202500722_OBSJAROMER-R5_snap.fits;2.76461;26459.5;2.44634;0
20200928202557554_OBSJAROMER-R5_met.fits;2.37233;26541.5;5.01977;1.024
20200928202600797_OBSJAROMER-R5_snap.fits;3.36824;26480;2.24761;0
20200928202700871_OBSJAROMER-R5_snap.fits;2.8973;26475.6;2.64493;0
20200928202800946_OBSJAROMER-R5_snap.fits;3.16232;26478.5;2.90139;0
20200928202917405_OBSJAROMER-R5_met.fits;2.69984;26541.5;5.66879;0.170667
20200928202937031_OBSJAROMER-R5_met.fits;2.47441;26545.9;5.13108;0.512
20200928202944199_OBSJAROMER-R5_met.fits;2.7741;26547.4;5.96092;0.853333
20200928202901021_OBSJAROMER-R5_snap.fits;3.37836;26532.7;3.14162;0
20200928203001095_OBSJAROMER-R5_snap.fits;2.71107;26449.2;2.48903;0
20200928203155271_OBSJAROMER-R5_met.fits;2.28;26541.5;4.77909;0.170667
20200928203101170_OBSJAROMER-R5_snap.fits;3.13261;26450.7;2.60506;0
20200928203158855_OBSJAROMER-R5_met.fits;2.90713;26543;6.11451;0.170667
20200928203222578_OBSJAROMER-R5_met.fits;2.82046;26547.4;5.74056;0.170667
20200928203201245_OBSJAROMER-R5_snap.fits;3.67562;26526.9;2.34467;0
20200928203301319_OBSJAROMER-R5_snap.fits;3.49193;26493.2;3.27627;0
20200928203401394_OBSJAROMER-R5_snap.fits;3.22486;26541.5;2.76001;0
20200928203555058_OBSJAROMER-R5_met.fits;2.59529;26541.5;5.44713;0.170667
20200928203501469_OBSJAROMER-R5_snap.fits;3.93547;26455.1;3.12417;0
20200928203601543_OBSJAROMER-R5_snap.fits;2.83703;26507.8;2.85495;0
20200928203706397_OBSJAROMER-R5_met.fits;2.45739;26547.4;5.24186;0.170667
20200928203701618_OBSJAROMER-R5_snap.fits;3.21568;26513.7;3.16811;0
20200928203833437_OBSJAROMER-R5_met.fits;2.3176;26538.6;4.93132;0.170667
20200928203801693_OBSJAROMER-R5_snap.fits;3.12035;26455.1;2.36612;0
20200928203952967_OBSJAROMER-R5_met.fits;2.62039;26547.4;5.67574;1.70667
20200928203901767_OBSJAROMER-R5_snap.fits;2.92506;26512.2;2.21902;0
20200928203957234_OBSJAROMER-R5_met.fits;2.70394;26547.4;5.51636;1.36533
20200928204045191_OBSJAROMER-R5_met.fits;2.68664;26544.4;5.39923;0.170667
20200928204049458_OBSJAROMER-R5_met.fits;2.38229;26529.8;5.14255;0.170667
20200928204001842_OBSJAROMER-R5_snap.fits;2.8542;26506.3;2.34524;0
20200928204115058_OBSJAROMER-R5_met.fits;2.68437;26547.4;5.47283;0.170667
20200928204150045_OBSJAROMER-R5_met.fits;2.61076;26547.4;5.47723;0.170667
20200928204101917_OBSJAROMER-R5_snap.fits;2.77077;26540;4.61787;0
20200928204217522_OBSJAROMER-R5_met.fits;2.39696;26531.2;5.05861;0.170667
20200928204227591_OBSJAROMER-R5_met.fits;2.73512;26547.4;5.56073;0.170667
20200928204201991_OBSJAROMER-R5_snap.fits;2.92473;26504.9;2.58005;0
20200928204302066_OBSJAROMER-R5_snap.fits;2.56268;26490.2;3.1974;0
20200928204422109_OBSJAROMER-R5_met.fits;2.37342;26547.4;5.05601;0.170667
20200928204402141_OBSJAROMER-R5_snap.fits;3.27363;26544.4;3.80491;0
20200928204502215_OBSJAROMER-R5_snap.fits;3.16895;26474.1;2.84019;0
20200928204602290_OBSJAROMER-R5_snap.fits;2.77603;26504.9;2.65686;0
20200928204702365_OBSJAROMER-R5_snap.fits;3.36166;26518.1;3.19808;0
20200928204805341_OBSJAROMER-R5_met.fits;2.41647;26547.4;5.3758;0.170667
20200928204833671_OBSJAROMER-R5_met.fits;2.34889;26544.4;5.52215;3.584
20200928204802439_OBSJAROMER-R5_snap.fits;3.60452;26452.1;3.47529;0
20200928204954055_OBSJAROMER-R5_met.fits;2.84213;26547.4;5.91901;0.170667
20200928204958322_OBSJAROMER-R5_met.fits;2.84062;26547.4;6.06281;0.341333
20200928204902514_OBSJAROMER-R5_snap.fits;3.45602;26547.4;5.89479;0
20200928205031261_OBSJAROMER-R5_met.fits;2.86919;26547.4;6.35658;0.170667
20200928205039965_OBSJAROMER-R5_met.fits;2.64557;26547.4;5.45298;0.170667
20200928205002589_OBSJAROMER-R5_snap.fits;3.44818;26540;3.98196;0
20200928205143282_OBSJAROMER-R5_met.fits;2.44894;26547.4;5.02817;0.170667
20200928205102663_OBSJAROMER-R5_snap.fits;2.80682;26547.4;4.31926;0
20200928205202738_OBSJAROMER-R5_snap.fits;3.30204;26547.4;4.83422;0
20200928205354525_OBSJAROMER-R5_met.fits;2.44595;26545.9;5.04979;0.170667
20200928205302813_OBSJAROMER-R5_snap.fits;3.37217;26547.4;3.36371;0
20200928205402887_OBSJAROMER-R5_snap.fits;2.84051;26547.4;2.86741;0
20200928205502962_OBSJAROMER-R5_snap.fits;3.08055;26547.4;2.85093;0
20200928205618397_OBSJAROMER-R5_met.fits;2.67462;26547.4;5.47648;0.170667
20200928205649287_OBSJAROMER-R5_met.fits;2.63277;26541.5;5.42236;0.170667
20200928205603037_OBSJAROMER-R5_snap.fits;3.09141;26547.4;3.62457;0
20200928205727346_OBSJAROMER-R5_met.fits;2.33404;26547.4;5.08354;0.170667
20200928205745778_OBSJAROMER-R5_met.fits;2.63153;26547.4;5.41848;0.170667
20200928205748338_OBSJAROMER-R5_met.fits;2.99874;26547.4;6.34346;0.170667
20200928205703111_OBSJAROMER-R5_snap.fits;2.73962;26541.5;5.10869;0
20200928205803186_OBSJAROMER-R5_snap.fits;3.42459;26547.4;3.20399;0
20200928205903261_OBSJAROMER-R5_snap.fits;2.8724;26547.4;4.18229;0
