# file name; noise; peak f.; mag.; duration
20200928095927538_OBSJAROMER-R5_met.fits;2.89976;26477.1;6.51266;0.170667
20200928095937095_OBSJAROMER-R5_met.fits;3.06778;26475.6;6.78474;0.170667
20200928095958087_OBSJAROMER-R5_met.fits;2.60531;26477.1;6.11157;0.170667
20200928100011058_OBSJAROMER-R5_met.fits;2.51086;26475.6;5.43397;0.170667
20200928100041607_OBSJAROMER-R5_met.fits;2.57057;26475.6;5.29207;0.170667
20200928100050994_OBSJAROMER-R5_met.fits;2.87984;26477.1;6.12371;0.170667
20200928100103965_OBSJAROMER-R5_met.fits;2.91537;26477.1;6.58342;0.170667
20200928100108061_OBSJAROMER-R5_met.fits;3.24539;26491.7;6.63962;0.170667
20200928100014130_OBSJAROMER-R5_snap.fits;2.77236;26484.4;3.37105;0
20200928100118301_OBSJAROMER-R5_met.fits;2.25738;26477.1;4.67695;0.682667
20200928100133661_OBSJAROMER-R5_met.fits;2.48809;26475.6;5.07206;0.170667
20200928100152434_OBSJAROMER-R5_met.fits;2.33519;26475.6;4.94646;0.170667
20200928100210354_OBSJAROMER-R5_met.fits;3.09766;26507.8;7.63004;0.170667
20200928100114205_OBSJAROMER-R5_snap.fits;2.86657;26474.1;2.92583;0
20200928100249607_OBSJAROMER-R5_met.fits;2.62739;26474.1;5.59154;0.170667
20200928100307357_OBSJAROMER-R5_met.fits;3.03802;26469.7;6.29913;0.170667
20200928100214279_OBSJAROMER-R5_snap.fits;2.64923;26469.7;4.51248;0
20200928100314695_OBSJAROMER-R5_met.fits;2.62327;26469.7;5.83164;0.170667
20200928100314354_OBSJAROMER-R5_snap.fits;3.00994;26468.3;2.87453;0
20200928100435762_OBSJAROMER-R5_met.fits;2.05517;26472.7;5.27146;0.170667
20200928100501021_OBSJAROMER-R5_met.fits;2.67294;26469.7;5.52839;0.170667
20200928100506994_OBSJAROMER-R5_met.fits;2.97859;26471.2;5.9738;0.170667
20200928100414429_OBSJAROMER-R5_snap.fits;3.00715;26469.7;3.69287;0
20200928100544370_OBSJAROMER-R5_met.fits;2.58055;26471.2;5.22306;0.170667
20200928100514503_OBSJAROMER-R5_snap.fits;3.24406;26471.2;4.26198;0
20200928100610311_OBSJAROMER-R5_met.fits;2.28976;26471.2;5.00603;2.048
20200928100616797_OBSJAROMER-R5_met.fits;2.49577;26474.1;6.08466;0.170667
20200928100635741_OBSJAROMER-R5_met.fits;2.80667;26468.3;5.81633;0.170667
20200928100651954_OBSJAROMER-R5_met.fits;2.43535;26480;5.39307;0.170667
20200928100614578_OBSJAROMER-R5_snap.fits;3.07628;26474.1;4.32487;0
20200928100712434_OBSJAROMER-R5_met.fits;2.39697;26474.1;4.834;0.170667
20200928100719602_OBSJAROMER-R5_met.fits;2.31795;26471.2;4.66385;0.170667
20200928100723186_OBSJAROMER-R5_met.fits;2.5006;26474.1;5.17806;0.170667
20200928100745714_OBSJAROMER-R5_met.fits;3.00436;26475.6;6.0824;0.170667
20200928100801415_OBSJAROMER-R5_met.fits;2.52305;26475.6;5.13081;0.682667
20200928100805511_OBSJAROMER-R5_met.fits;2.73923;26477.1;5.65381;0.170667
20200928100714653_OBSJAROMER-R5_snap.fits;2.91448;26477.1;2.85374;0
20200928100817287_OBSJAROMER-R5_met.fits;2.6293;26472.7;5.37293;0.170667
20200928100843570_OBSJAROMER-R5_met.fits;2.89746;26477.1;6.50807;0.341333
20200928100902173_OBSJAROMER-R5_met.fits;2.75647;26474.1;5.84965;0.170667
20200928100814727_OBSJAROMER-R5_snap.fits;2.92384;26477.1;4.32031;0
20200928100914290_OBSJAROMER-R5_met.fits;2.70935;26478.5;5.81361;0.170667
20200928100944157_OBSJAROMER-R5_met.fits;2.51361;26478.5;6.03485;0.170667
20200928100949447_OBSJAROMER-R5_met.fits;2.57094;26478.5;5.32026;0.341333
20200928101001394_OBSJAROMER-R5_met.fits;2.75478;26478.5;5.76683;1.19467
20200928100914802_OBSJAROMER-R5_snap.fits;2.86871;26480;3.87877;0
20200928101013853_OBSJAROMER-R5_met.fits;2.65519;26480;5.60165;0.170667
20200928101021021_OBSJAROMER-R5_met.fits;2.67478;26481.4;5.86155;0.170667
20200928101110685_OBSJAROMER-R5_met.fits;2.40127;26481.4;4.86092;0.170667
20200928101014877_OBSJAROMER-R5_snap.fits;3.00727;26481.4;4.81525;0
20200928101119047_OBSJAROMER-R5_met.fits;2.89711;26482.9;6.03535;0.170667
20200928101201885_OBSJAROMER-R5_met.fits;2.64696;26484.4;5.46128;3.584
20200928101114951_OBSJAROMER-R5_snap.fits;3.172;26484.4;4.07419;0
20200928101211613_OBSJAROMER-R5_met.fits;3.36352;26485.8;6.95088;0.170667
20200928101223389_OBSJAROMER-R5_met.fits;2.81891;26484.4;5.76177;0.170667
20200928101245746_OBSJAROMER-R5_met.fits;2.87145;26484.4;5.86442;0.170667
20200928101215026_OBSJAROMER-R5_snap.fits;2.78832;26484.4;3.88653;0
20200928101315101_OBSJAROMER-R5_snap.fits;2.66468;26481.4;3.95083;0
20200928101457671_OBSJAROMER-R5_met.fits;2.23257;26481.4;4.54417;0.170667
20200928101415175_OBSJAROMER-R5_snap.fits;2.88827;26481.4;4.62613;0
20200928101528562_OBSJAROMER-R5_met.fits;2.35384;26480;6.18296;0.170667
20200928101515250_OBSJAROMER-R5_snap.fits;3.10577;26484.4;4.15109;0
20200928101617031_OBSJAROMER-R5_met.fits;2.36874;26484.4;5.52291;0.170667
20200928101641607_OBSJAROMER-R5_met.fits;2.81662;26484.4;5.6416;0.170667
20200928101615325_OBSJAROMER-R5_snap.fits;2.60051;26485.8;4.382;0
20200928101724445_OBSJAROMER-R5_met.fits;2.92339;26485.8;6.19472;1.70667
20200928101728370_OBSJAROMER-R5_met.fits;2.69617;26485.8;5.51825;1.36533
20200928101715399_OBSJAROMER-R5_snap.fits;3.11245;26534.2;4.1352;0
20200928101818717_OBSJAROMER-R5_met.fits;2.71342;26488.8;5.78196;0.170667
20200928101815474_OBSJAROMER-R5_snap.fits;3.36027;26487.3;5.02205;0
20200928101919474_OBSJAROMER-R5_met.fits;2.53326;26487.3;5.4248;0.170667
20200928101915549_OBSJAROMER-R5_snap.fits;2.9916;26484.4;3.94758;0
20200928102050269_OBSJAROMER-R5_met.fits;2.98784;26488.8;6.72447;0.170667
20200928102015623_OBSJAROMER-R5_snap.fits;3.21276;26488.8;2.77086;0
20200928102158194_OBSJAROMER-R5_met.fits;2.73776;26494.6;6.3364;0.170667
20200928102115698_OBSJAROMER-R5_snap.fits;2.90085;26491.7;4.28609;0
20200928102309021_OBSJAROMER-R5_met.fits;2.57488;26491.7;5.60072;0.170667
20200928102215773_OBSJAROMER-R5_snap.fits;3.00049;26494.6;4.18159;0
20200928102312434_OBSJAROMER-R5_met.fits;2.76907;26491.7;5.89323;0.170667
20200928102329501_OBSJAROMER-R5_met.fits;2.34905;26497.6;6.17347;0.170667
20200928102315847_OBSJAROMER-R5_snap.fits;2.73383;26502;4.38979;0
20200928102420701_OBSJAROMER-R5_met.fits;2.75056;26506.3;5.66792;2.048
20200928102415922_OBSJAROMER-R5_snap.fits;3.06348;26503.4;3.74079;0
20200928102548765_OBSJAROMER-R5_met.fits;2.50496;26506.3;5.72344;1.536
20200928102515997_OBSJAROMER-R5_snap.fits;2.8922;26506.3;4.30497;0
20200928102708295_OBSJAROMER-R5_met.fits;3.06056;26509.3;6.19527;0.170667
20200928102616071_OBSJAROMER-R5_snap.fits;3.10089;26510.7;4.30099;0
20200928102732871_OBSJAROMER-R5_met.fits;2.53307;26509.3;5.22298;0.170667
20200928102736114_OBSJAROMER-R5_met.fits;2.7362;26509.3;5.48013;0.170667
20200928102755911_OBSJAROMER-R5_met.fits;2.52749;26510.7;5.64228;0.170667
20200928102812466_OBSJAROMER-R5_met.fits;2.67533;26510.7;5.47735;0.170667
20200928102716146_OBSJAROMER-R5_snap.fits;2.81936;26510.7;4.31938;0
20200928102819634_OBSJAROMER-R5_met.fits;2.97021;26513.7;6.30796;0.170667
20200928102833799_OBSJAROMER-R5_met.fits;2.39286;26521;5.20636;0.170667
20200928102816221_OBSJAROMER-R5_snap.fits;2.63342;26512.2;4.37598;0
20200928102916295_OBSJAROMER-R5_snap.fits;2.85894;26540;3.80159;0
20200928103045383_OBSJAROMER-R5_met.fits;2.26066;26515.1;5.55644;0.170667
20200928103016370_OBSJAROMER-R5_snap.fits;2.96907;26516.6;4.92199;0
20200928103114226_OBSJAROMER-R5_met.fits;2.15384;26515.1;4.63146;0.170667
20200928103120711_OBSJAROMER-R5_met.fits;2.93386;26516.6;6.16682;0.853333
20200928103147335_OBSJAROMER-R5_met.fits;2.6027;26525.4;5.27193;0.170667
20200928103116445_OBSJAROMER-R5_snap.fits;3.30197;26519.5;3.62569;0
20200928103216519_OBSJAROMER-R5_snap.fits;2.82816;26521;3.52011;0
20200928103327517_OBSJAROMER-R5_met.fits;2.84309;26521;5.85253;0.170667
20200928103329565_OBSJAROMER-R5_met.fits;2.60688;26523.9;6.55912;0.170667
20200928103348850_OBSJAROMER-R5_met.fits;2.47543;26521;5.69364;0.170667
20200928103316594_OBSJAROMER-R5_snap.fits;2.72218;26522.5;4.09331;0
20200928103416669_OBSJAROMER-R5_snap.fits;3.03849;26526.9;3.72471;0
20200928103527495_OBSJAROMER-R5_met.fits;2.49377;26526.9;5.28833;1.024
20200928103534663_OBSJAROMER-R5_met.fits;2.52786;26526.9;5.11188;0.170667
20200928103544733_OBSJAROMER-R5_met.fits;2.76786;26525.4;6.18478;0.170667
20200928103516743_OBSJAROMER-R5_snap.fits;3.1023;26526.9;4.7055;0
20200928103650439_OBSJAROMER-R5_met.fits;2.39477;26528.3;5.02267;0.170667
20200928103700338_OBSJAROMER-R5_met.fits;2.6021;26528.3;6.08998;0.170667
20200928103616818_OBSJAROMER-R5_snap.fits;3.01514;26497.6;3.22679;0
20200928103803655_OBSJAROMER-R5_met.fits;2.34558;26531.2;4.89351;0.170667
20200928103716893_OBSJAROMER-R5_snap.fits;3.32009;26529.8;4.08813;0
20200928103814066_OBSJAROMER-R5_met.fits;2.19838;26531.2;4.72034;0.170667
20200928103817309_OBSJAROMER-R5_met.fits;2.51206;26540;5.13363;0.170667
20200928103816967_OBSJAROMER-R5_snap.fits;3.03182;26531.2;2.75972;0
20200928103922503_OBSJAROMER-R5_met.fits;2.71112;26532.7;5.44266;0.170667
20200928103924722_OBSJAROMER-R5_met.fits;2.776;26534.2;5.57729;0.170667
20200928103917042_OBSJAROMER-R5_snap.fits;2.79329;26534.2;3.6031;0
20200928104017117_OBSJAROMER-R5_snap.fits;3.49924;26535.6;4.47699;0
20200928104117703_OBSJAROMER-R5_met.fits;2.63304;26535.6;5.31951;2.38933
20200928104127602_OBSJAROMER-R5_met.fits;2.31384;26535.6;5.2231;0.170667
20200928104117191_OBSJAROMER-R5_snap.fits;3.30307;26523.9;3.08164;0
20200928104235186_OBSJAROMER-R5_met.fits;2.53264;26537.1;5.23319;0.170667
20200928104302834_OBSJAROMER-R5_met.fits;2.52019;26537.1;5.62728;2.048
20200928104307613_OBSJAROMER-R5_met.fits;3.05223;26494.6;6.14183;0.170667
20200928104217266_OBSJAROMER-R5_snap.fits;3.24324;26538.6;3.79282;0
20200928104324679_OBSJAROMER-R5_met.fits;3.27511;26503.4;6.66614;0.170667
20200928104333383_OBSJAROMER-R5_met.fits;2.80842;26540;5.84679;0.170667
20200928104354546_OBSJAROMER-R5_met.fits;2.727;26538.6;5.69195;0.170667
20200928104404615_OBSJAROMER-R5_met.fits;2.20146;26538.6;4.93952;0.170667
20200928104409906_OBSJAROMER-R5_met.fits;2.10083;26537.1;4.96649;0.170667
20200928104317341_OBSJAROMER-R5_snap.fits;3.69604;26543;3.60296;0
20200928104512029_OBSJAROMER-R5_met.fits;2.46423;26538.6;4.95787;0.170667
20200928104417415_OBSJAROMER-R5_snap.fits;2.82364;26538.6;4.02964;0
20200928104556402_OBSJAROMER-R5_met.fits;3.23401;26540;6.51424;0.170667
20200928104559474_OBSJAROMER-R5_met.fits;2.91351;26537.1;5.9509;0.170667
20200928104517490_OBSJAROMER-R5_snap.fits;3.10245;26540;2.63289;0
20200928104700914_OBSJAROMER-R5_met.fits;2.61776;26538.6;5.42686;0.170667
20200928104617565_OBSJAROMER-R5_snap.fits;2.59726;26534.2;3.76351;0
20200928104717469_OBSJAROMER-R5_met.fits;2.37667;26540;4.76355;0.512
20200928104746141_OBSJAROMER-R5_met.fits;2.52058;26541.5;5.36054;0.170667
20200928104717639_OBSJAROMER-R5_snap.fits;2.7972;26543;2.31391;0
20200928104819591_OBSJAROMER-R5_met.fits;2.74049;26544.4;5.76532;0.170667
20200928104822493_OBSJAROMER-R5_met.fits;2.94858;26544.4;6.01879;0.170667
20200928104830343_OBSJAROMER-R5_met.fits;2.74584;26544.4;6.08552;0.170667
20200928104838877_OBSJAROMER-R5_met.fits;2.54389;26534.2;5.11836;0.170667
20200928104817714_OBSJAROMER-R5_snap.fits;2.86107;26544.4;3.8775;0
20200928105006770_OBSJAROMER-R5_met.fits;2.74209;26537.1;5.82865;0.170667
20200928105011549_OBSJAROMER-R5_met.fits;2.61762;26545.9;5.29885;0.170667
20200928104917789_OBSJAROMER-R5_snap.fits;3.40645;26547.4;5.00052;0
20200928105017863_OBSJAROMER-R5_snap.fits;2.74404;26547.4;4.81397;0
20200928105144221_OBSJAROMER-R5_met.fits;2.53558;26547.4;5.09987;0.170667
20200928105151218_OBSJAROMER-R5_met.fits;2.63378;26547.4;5.68646;0.170667
20200928105117938_OBSJAROMER-R5_snap.fits;3.03742;26545.9;2.85418;0
20200928105243101_OBSJAROMER-R5_met.fits;2.97138;26544.4;5.94416;0.170667
20200928105218013_OBSJAROMER-R5_snap.fits;3.11589;26543;3.00952;0
20200928105329351_OBSJAROMER-R5_met.fits;2.87389;26543;6.04089;0.170667
20200928105318087_OBSJAROMER-R5_snap.fits;3.80276;26512.2;3.24599;0
20200928105459463_OBSJAROMER-R5_met.fits;2.71155;26537.1;5.5028;0.170667
20200928105418162_OBSJAROMER-R5_snap.fits;2.7733;26529.8;3.42969;0
20200928105521821_OBSJAROMER-R5_met.fits;2.6256;26537.1;5.64166;0.170667
20200928105545714_OBSJAROMER-R5_met.fits;2.60431;26540;5.21436;0.170667
20200928105554418_OBSJAROMER-R5_met.fits;2.52544;26538.6;5.27459;1.19467
20200928105601415_OBSJAROMER-R5_met.fits;2.65434;26538.6;6.80351;0.170667
20200928105603805_OBSJAROMER-R5_met.fits;2.57881;26538.6;5.18362;0.170667
20200928105611143_OBSJAROMER-R5_met.fits;2.57335;26538.6;5.25735;0.170667
20200928105518237_OBSJAROMER-R5_snap.fits;3.27807;26499;2.67117;0
20200928105615410_OBSJAROMER-R5_met.fits;2.56961;26541.5;5.77588;0.170667
20200928105618311_OBSJAROMER-R5_snap.fits;3.1936;26543;2.72239;0
20200928105718386_OBSJAROMER-R5_snap.fits;3.29434;26538.6;5.65381;0
20200928105819485_OBSJAROMER-R5_met.fits;2.75687;26540;6.61057;0.170667
20200928105818461_OBSJAROMER-R5_snap.fits;3.40364;26535.6;3.27725;0
20200928105918535_OBSJAROMER-R5_snap.fits;3.19184;26534.2;3.38819;0
