1597298404.93,
1597298424.95,
1597298444.97,
1597298465.0,
1597298485.02,
1597298505.02,
1597298525.04,
1597298545.06,
1597298565.08,
1597298585.1,
1597298605.12,
1597298625.14,
1597298645.15,
1597298665.17,
1597298685.19,
1597298705.21,
1597298725.22,
1597298745.24,
1597298765.25,
1597298785.27,
1597298805.29,
1597298825.31,
1597298845.31,
1597298857.8,$STROKE,2521,1433552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597298877.82,
1597298897.83,
1597298917.85,
1597298937.87,
1597298957.89,
1597298977.9,
1597298997.92,
1597299017.94,
1597299037.96,
1597299057.97,
1597299077.99,
1597299098.01,
1597299113.46,$STROKE,2522,1433807,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299121.57,$STROKE,2523,1433815,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299129.43,$STROKE,2524,1433823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299137.62,$STROKE,2525,1433831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299145.81,$STROKE,2526,1433840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299153.45,$STROKE,2527,1433847,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299161.57,$STROKE,2528,1433855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299169.61,$STROKE,2529,1433863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299177.3,$STROKE,2530,1433871,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299185.4,$STROKE,2531,1433879,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299193.8,$STROKE,2532,1433888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299201.54,$STROKE,2533,1433895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299209.4,$STROKE,2534,1433903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299217.43,$STROKE,2535,1433911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299225.85,$STROKE,2536,1433920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299233.37,$STROKE,2537,1433927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299241.51,$STROKE,2538,1433935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299249.56,$STROKE,2539,1433943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299257.37,$STROKE,2540,1433951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299265.57,$STROKE,2541,1433959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299273.81,$STROKE,2542,1433968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299281.78,$STROKE,2543,1433976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299289.62,$STROKE,2544,1433983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299297.48,$STROKE,2545,1433991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299305.49,$STROKE,2546,1433999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299313.35,$STROKE,2547,1434007,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299321.59,$STROKE,2548,1434015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299329.51,$STROKE,2549,1434023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299337.33,$STROKE,2550,1434031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299345.8,$STROKE,2551,1434040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299353.49,$STROKE,2552,1434047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299361.38,$STROKE,2553,1434055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299369.38,$STROKE,2554,1434063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299377.49,$STROKE,2555,1434071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299385.88,$STROKE,2556,1434080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299393.37,$STROKE,2557,1434087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299397.14,$STROKE,2558,1434091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299401.81,$STROKE,2559,1434096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299409.59,$STROKE,2560,1434103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299417.56,$STROKE,2561,1434111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299425.83,$STROKE,2562,1434120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299433.97,$STROKE,2563,1434128,0x1C,0x22,0xC2,0x04,0x1C,0xF9,0x07,0x3F,0x01,4,522524,63
1597299441.4,$STROKE,2564,1434135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299449.46,$STROKE,2565,1434143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299457.64,$STROKE,2566,1434151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299465.51,$STROKE,2567,1434159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299467.05,$STROKE,2568,1434161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299473.43,$STROKE,2569,1434167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299481.8,$STROKE,2570,1434176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299489.32,$STROKE,2571,1434183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299497.64,$STROKE,2572,1434191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299505.62,$STROKE,2573,1434199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299513.67,$STROKE,2574,1434207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299521.43,$STROKE,2575,1434215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299529.57,$STROKE,2576,1434223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299537.32,$STROKE,2577,1434231,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299545.8,$STROKE,2578,1434240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299551.65,$STROKE,2579,1434245,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299553.41,$STROKE,2580,1434247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299561.25,$STROKE,2581,1434255,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299569.41,$STROKE,2582,1434263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299577.4,$STROKE,2583,1434271,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299585.45,$STROKE,2584,1434279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299593.59,$STROKE,2585,1434287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299601.54,$STROKE,2586,1434295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299609.48,$STROKE,2587,1434303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299617.4,$STROKE,2588,1434311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299625.61,$STROKE,2589,1434319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299633.53,$STROKE,2590,1434327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299653.55,
1597299667.8,$STROKE,2591,1434362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299677.86,$STROKE,2592,1434372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299687.32,$STROKE,2593,1434381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299697.38,$STROKE,2594,1434391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299707.85,$STROKE,2595,1434402,0x1C,0x22,0xC2,0x04,0x17,0xE1,0x07,0x3F,0x01,4,516375,63
1597299717.5,$STROKE,2596,1434411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299727.66,$STROKE,2597,1434421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299737.5,$STROKE,2598,1434431,0x1C,0x22,0xC2,0x04,0xCF,0xFE,0x07,0x3F,0x01,4,523983,63
1597299747.7,$STROKE,2599,1434441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299757.5,$STROKE,2600,1434451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299767.34,$STROKE,2601,1434461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299777.38,$STROKE,2602,1434471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299778.09,$STROKE,2603,1434472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299787.4,$STROKE,2604,1434481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299797.8,$STROKE,2605,1434492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299807.7,$STROKE,2606,1434501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299817.5,$STROKE,2607,1434511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299827.5,$STROKE,2608,1434521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299837.82,$STROKE,2609,1434532,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299847.32,$STROKE,2610,1434541,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299857.58,$STROKE,2611,1434551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299867.42,$STROKE,2612,1434561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299877.66,$STROKE,2613,1434571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299887.98,$STROKE,2614,1434582,0x1C,0x22,0xC2,0x04,0x8C,0xF5,0x07,0x3F,0x01,4,521612,63
1597299897.5,$STROKE,2615,1434591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299901.4,$STROKE,2616,1434595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299907.69,$STROKE,2617,1434601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299917.58,$STROKE,2618,1434611,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299927.4,$STROKE,2619,1434621,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299937.38,$STROKE,2620,1434631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299947.4,$STROKE,2621,1434641,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299957.46,$STROKE,2622,1434651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299967.45,$STROKE,2623,1434661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299977.59,$STROKE,2624,1434671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299987.51,$STROKE,2625,1434681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597299997.54,$STROKE,2626,1434691,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300007.61,$STROKE,2627,1434701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300017.42,$STROKE,2628,1434711,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300027.46,$STROKE,2629,1434721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300037.8,$STROKE,2630,1434732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300047.53,$STROKE,2631,1434741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300057.4,$STROKE,2632,1434751,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300067.34,$STROKE,2633,1434761,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300077.35,$STROKE,2634,1434771,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300087.53,$STROKE,2635,1434781,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300097.4,$STROKE,2636,1434791,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300107.66,$STROKE,2637,1434801,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300117.5,$STROKE,2638,1434811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300127.54,$STROKE,2639,1434821,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300137.34,$STROKE,2640,1434831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300147.64,$STROKE,2641,1434841,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300156.82,$STROKE,2642,1434851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300157.39,$STROKE,2643,1434851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300167.51,$STROKE,2644,1434861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300177.58,$STROKE,2645,1434871,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300187.58,$STROKE,2646,1434881,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300198.28,$STROKE,2647,1434892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300207.53,$STROKE,2648,1434901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300217.48,$STROKE,2649,1434911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300222.36,$STROKE,2650,1434916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300227.59,$STROKE,2651,1434921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300237.45,$STROKE,2652,1434931,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300247.66,$STROKE,2653,1434941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300257.45,$STROKE,2654,1434951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300267.48,$STROKE,2655,1434961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300277.82,$STROKE,2656,1434972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300287.42,$STROKE,2657,1434981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300297.42,$STROKE,2658,1434991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300307.64,$STROKE,2659,1435001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300317.5,$STROKE,2660,1435011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300327.53,$STROKE,2661,1435021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300337.5,$STROKE,2662,1435031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300347.51,$STROKE,2663,1435041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300357.53,$STROKE,2664,1435051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300367.35,$STROKE,2665,1435061,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300377.42,$STROKE,2666,1435071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300387.53,$STROKE,2667,1435081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300397.43,$STROKE,2668,1435091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300407.67,$STROKE,2669,1435101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300417.51,$STROKE,2670,1435111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300427.55,$STROKE,2671,1435121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300437.66,$STROKE,2672,1435131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300447.39,$STROKE,2673,1435141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300457.5,$STROKE,2674,1435151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300467.51,$STROKE,2675,1435161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300477.8,$STROKE,2676,1435172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300487.5,$STROKE,2677,1435181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300497.85,$STROKE,2678,1435192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300507.35,$STROKE,2679,1435201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300517.37,$STROKE,2680,1435211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300527.42,$STROKE,2681,1435221,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300547.44,
1597300567.46,
1597300587.48,
1597300607.5,
1597300627.52,
1597300647.54,
1597300667.56,
1597300687.58,
1597300707.6,
1597300727.62,
1597300747.64,
1597300767.66,
1597300787.68,
1597300807.7,
1597300822.22,$STROKE,2682,1435516,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597300842.24,
1597300862.26,
1597300882.28,
1597300902.3,
1597300922.3,
1597300942.32,
1597300962.34,
1597300982.36,
1597301002.38,
1597301022.4,
1597301042.42,
1597301062.44,
1597301082.44,
1597301102.46,
1597301122.48,
1597301142.5,
1597301162.52,
1597301182.55,
1597301202.57,
1597301222.57,
1597301242.59,
1597301262.61,
1597301282.64,
1597301302.64,
1597301322.66,
1597301342.68,
1597301362.7,
1597301382.7,
1597301402.73,
1597301422.75,
1597301442.77,
1597301462.78,
1597301482.8,
1597301484.29,$STROKE,2683,1436178,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597301504.31,
1597301524.33,
1597301544.34,
1597301564.36,
1597301584.38,
1597301604.4,
1597301624.42,
1597301644.44,
1597301664.46,
1597301684.48,
1597301704.5,
1597301724.52,
1597301744.54,
1597301764.56,
1597301784.56,
1597301804.57,
1597301824.59,
1597301844.62,
1597301864.63,
1597301884.65,
1597301904.67,
1597301924.69,
1597301944.71,
1597301964.73,
1597301984.75,
