1597305605.58,$STROKE,2865,1440299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305615.6,$STROKE,2866,1440309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305625.48,$STROKE,2867,1440319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305635.44,$STROKE,2868,1440329,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305645.69,$STROKE,2869,1440339,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305655.6,$STROKE,2870,1440349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305665.57,$STROKE,2871,1440359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305675.61,$STROKE,2872,1440369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305685.68,$STROKE,2873,1440379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305695.58,$STROKE,2874,1440389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305705.42,$STROKE,2875,1440399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305715.53,$STROKE,2876,1440409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305725.48,$STROKE,2877,1440419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305735.81,$STROKE,2878,1440429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305745.92,$STROKE,2879,1440440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305755.5,$STROKE,2880,1440449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305765.5,$STROKE,2881,1440459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305775.66,$STROKE,2882,1440469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305785.52,$STROKE,2883,1440479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305795.58,$STROKE,2884,1440489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305805.5,$STROKE,2885,1440499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305815.57,$STROKE,2886,1440509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305825.55,$STROKE,2887,1440519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305835.57,$STROKE,2888,1440529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305845.68,$STROKE,2889,1440539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305855.61,$STROKE,2890,1440549,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305865.55,$STROKE,2891,1440559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305875.65,$STROKE,2892,1440569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305885.57,$STROKE,2893,1440579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305896.01,$STROKE,2894,1440590,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305905.82,$STROKE,2895,1440599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305915.6,$STROKE,2896,1440609,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305926.05,$STROKE,2897,1440620,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305935.55,$STROKE,2898,1440629,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305945.69,$STROKE,2899,1440639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305955.74,$STROKE,2900,1440649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305965.61,$STROKE,2901,1440659,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305975.55,$STROKE,2902,1440669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305985.65,$STROKE,2903,1440679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597305995.5,$STROKE,2904,1440689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306005.69,$STROKE,2905,1440699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306015.47,$STROKE,2906,1440709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306025.55,$STROKE,2907,1440719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306035.79,$STROKE,2908,1440729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306045.57,$STROKE,2909,1440739,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306055.65,$STROKE,2910,1440749,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306065.6,$STROKE,2911,1440759,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306075.41,$STROKE,2912,1440769,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306085.57,$STROKE,2913,1440779,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306095.49,$STROKE,2914,1440789,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306105.79,$STROKE,2915,1440799,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306115.55,$STROKE,2916,1440809,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306125.68,$STROKE,2917,1440819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306135.42,$STROKE,2918,1440829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306145.44,$STROKE,2919,1440839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306155.45,$STROKE,2920,1440849,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306165.63,$STROKE,2921,1440859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306175.47,$STROKE,2922,1440869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306185.63,$STROKE,2923,1440879,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306195.52,$STROKE,2924,1440889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306205.37,$STROKE,2925,1440899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306215.42,$STROKE,2926,1440909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306225.66,$STROKE,2927,1440919,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306235.71,$STROKE,2928,1440929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306246.0,$STROKE,2929,1440940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306255.5,$STROKE,2930,1440949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306265.54,$STROKE,2931,1440959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306275.73,$STROKE,2932,1440969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306285.42,$STROKE,2933,1440979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306295.6,$STROKE,2934,1440989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306305.73,$STROKE,2935,1440999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306316.1,$STROKE,2936,1441010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306325.57,$STROKE,2937,1441019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306335.54,$STROKE,2938,1441029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306345.65,$STROKE,2939,1441039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306355.42,$STROKE,2940,1441049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306365.6,$STROKE,2941,1441059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306375.46,$STROKE,2942,1441069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306385.63,$STROKE,2943,1441079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306395.79,$STROKE,2944,1441089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306405.57,$STROKE,2945,1441099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306415.95,$STROKE,2946,1441110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306425.74,$STROKE,2947,1441119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306435.49,$STROKE,2948,1441129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306445.82,$STROKE,2949,1441139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306455.54,$STROKE,2950,1441149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306465.46,$STROKE,2951,1441159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306475.5,$STROKE,2952,1441169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306485.6,$STROKE,2953,1441179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306495.95,$STROKE,2954,1441190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306505.54,$STROKE,2955,1441199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306515.92,$STROKE,2956,1441210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306526.1,$STROKE,2957,1441220,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306535.5,$STROKE,2958,1441229,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306545.97,$STROKE,2959,1441240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306555.52,$STROKE,2960,1441249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306565.57,$STROKE,2961,1441259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306576.42,$STROKE,2962,1441270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306585.39,$STROKE,2963,1441279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306595.55,$STROKE,2964,1441289,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306605.55,$STROKE,2965,1441299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306615.57,$STROKE,2966,1441309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306625.63,$STROKE,2967,1441319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306635.55,$STROKE,2968,1441329,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306645.55,$STROKE,2969,1441339,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306655.71,$STROKE,2970,1441349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306665.74,$STROKE,2971,1441359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306675.44,$STROKE,2972,1441369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306685.46,$STROKE,2973,1441379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306695.63,$STROKE,2974,1441389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306705.7,$STROKE,2975,1441399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306715.58,$STROKE,2976,1441409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306725.67,$STROKE,2977,1441419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306735.7,$STROKE,2978,1441429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306745.95,$STROKE,2979,1441440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306755.44,$STROKE,2980,1441449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306765.74,$STROKE,2981,1441459,0x1C,0x22,0xC2,0x04,0x62,0x04,0x08,0x3F,0x01,4,525410,63
1597306776.14,$STROKE,2982,1441470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306785.79,$STROKE,2983,1441479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306795.59,$STROKE,2984,1441489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306805.82,$STROKE,2985,1441499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306815.62,$STROKE,2986,1441509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306825.68,$STROKE,2987,1441519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306835.58,$STROKE,2988,1441529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306845.59,$STROKE,2989,1441539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306865.61,
1597306865.79,$STROKE,2990,1441559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306875.6,$STROKE,2991,1441569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306885.6,$STROKE,2992,1441579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306895.68,$STROKE,2993,1441589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306905.65,$STROKE,2994,1441599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306915.92,$STROKE,2995,1441610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306925.52,$STROKE,2996,1441619,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306935.75,$STROKE,2997,1441629,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306945.65,$STROKE,2998,1441639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306955.65,$STROKE,2999,1441649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306965.7,$STROKE,3000,1441659,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306976.27,$STROKE,3001,1441670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306985.75,$STROKE,3002,1441679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597306995.55,$STROKE,3003,1441689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307005.75,$STROKE,3004,1441699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307015.6,$STROKE,3005,1441709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307025.51,$STROKE,3006,1441719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307035.47,$STROKE,3007,1441729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307045.49,$STROKE,3008,1441739,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307055.55,$STROKE,3009,1441749,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307065.99,$STROKE,3010,1441760,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307075.55,$STROKE,3011,1441769,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307085.65,$STROKE,3012,1441779,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307095.97,$STROKE,3013,1441790,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307105.79,$STROKE,3014,1441799,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307115.47,$STROKE,3015,1441809,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307126.18,$STROKE,3016,1441820,0x1C,0x22,0xC2,0x04,0xD8,0xEE,0x07,0x3F,0x01,4,519896,63
1597307135.83,$STROKE,3017,1441829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307145.55,$STROKE,3018,1441839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307155.6,$STROKE,3019,1441849,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307165.75,$STROKE,3020,1441859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307175.6,$STROKE,3021,1441869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307185.67,$STROKE,3022,1441879,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307195.44,$STROKE,3023,1441889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307205.54,$STROKE,3024,1441899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307215.49,$STROKE,3025,1441909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307225.52,$STROKE,3026,1441919,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307235.54,$STROKE,3027,1441929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307245.62,$STROKE,3028,1441939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307255.91,$STROKE,3029,1441950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307265.75,$STROKE,3030,1441959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307275.49,$STROKE,3031,1441969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307285.73,$STROKE,3032,1441979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307296.31,$STROKE,3033,1441990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307305.54,$STROKE,3034,1441999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307315.75,$STROKE,3035,1442009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307325.46,$STROKE,3036,1442019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307335.62,$STROKE,3037,1442029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307345.6,$STROKE,3038,1442039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307355.51,$STROKE,3039,1442049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307365.54,$STROKE,3040,1442059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307375.67,$STROKE,3041,1442069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307385.76,$STROKE,3042,1442079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307395.6,$STROKE,3043,1442089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307405.44,$STROKE,3044,1442099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307415.67,$STROKE,3045,1442109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307425.57,$STROKE,3046,1442119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307435.57,$STROKE,3047,1442129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307445.64,$STROKE,3048,1442139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307455.6,$STROKE,3049,1442149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307465.62,$STROKE,3050,1442159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307475.59,$STROKE,3051,1442169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307485.54,$STROKE,3052,1442179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307495.52,$STROKE,3053,1442189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307505.8,$STROKE,3054,1442199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307515.83,$STROKE,3055,1442209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307525.56,$STROKE,3056,1442219,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307535.57,$STROKE,3057,1442229,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307545.73,$STROKE,3058,1442239,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307555.83,$STROKE,3059,1442249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307575.83,
1597307595.86,
1597307615.88,
1597307635.88,
1597307655.9,
1597307675.92,
1597307695.94,
1597307715.96,
1597307735.98,
1597307756.0,
1597307776.02,
1597307796.04,
1597307816.06,
1597307828.64,$STROKE,3060,1442522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597307848.67,
1597307868.69,
1597307888.71,
1597307908.71,
1597307928.73,
1597307948.75,
1597307968.77,
1597307988.79,
1597308008.8,
1597308028.82,
1597308048.84,
1597308068.86,
1597308088.87,
1597308108.89,
1597308128.91,
1597308148.93,
1597308168.95,
1597308188.97,
1597308208.99,
1597308229.01,
1597308249.02,
1597308269.04,
1597308289.05,
1597308309.07,
1597308329.08,
1597308349.1,
1597308369.12,
1597308389.14,
1597308409.16,
1597308429.18,
1597308449.2,
1597308469.22,
1597308489.22,
1597308509.24,
1597308529.26,
1597308549.28,
1597308569.3,
1597308589.31,
1597308609.33,
1597308629.35,
1597308649.37,
1597308669.39,
1597308689.41,
1597308709.42,
1597308729.43,
1597308732.26,$STROKE,3061,1443426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308743.32,$STROKE,3062,1443437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308754.09,$STROKE,3063,1443448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308765.27,$STROKE,3064,1443459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308776.3,$STROKE,3065,1443470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308787.45,$STROKE,3066,1443481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308798.17,$STROKE,3067,1443492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308809.99,$STROKE,3068,1443504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308820.22,$STROKE,3069,1443514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308831.16,$STROKE,3070,1443525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308842.23,$STROKE,3071,1443536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308853.29,$STROKE,3072,1443547,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
