#timestamp,LO_Frequency,Hit,StdDev 
1608595215.6,286047001.5,N
1608595235.4,286047005.0,N
1608595255.3,286047006.6,N
1608595275.1,286047009.2,N
1608595295.8,286047007.5,N
1608595315.7,286047007.8,N
1608595335.5,286047007.6,N
1608595355.4,286047002.9,N
1608595375.2,286046998.5,N
1608595395.0,286046999.8,N
1608595395.9,286046999.8,N
1608595415.8,286047001.9,N
1608595435.6,286047000.1,N
1608595455.4,286046998.2,N
1608595475.3,286046991.8,N
1608595495.1,286046994.7,N
1608595515.9,286047001.0,N
1608595535.7,286046998.7,N
1608595555.5,286046998.0,N
1608595575.4,286046995.3,N
1608595595.2,286046989.4,N
1608595615.1,286046994.4,N
1608595616.0,286046994.4,N
1608595635.8,286046993.8,N
1608595655.6,286046986.3,N
1608595675.5,286046995.7,N
1608595695.3,286046991.5,N
1608595715.1,286046987.0,N
1608595735.9,286046990.4,N
1608595755.7,286046996.4,N
1608595775.6,286046990.4,N
1608595795.4,286046997.7,N
1608595815.2,286046999.0,N
1608595835.1,286047002.0,N
1608595836.0,286047002.0,N
1608595855.8,286047007.7,N
1608595875.6,286047015.0,N
1608595895.5,286047012.8,N
1608595915.3,286047006.4,N
1608595935.2,286047003.5,N
1608595955.9,286047004.8,N
1608595975.7,286047002.6,N
1608595995.6,286047002.2,N
1608596015.4,286047007.7,N
1608596035.2,286047012.4,N
1608596055.1,286047005.8,N
1608596056.0,286047005.8,N
1608596075.8,286047003.6,N
1608596095.7,286047001.3,N
1608596115.5,286046999.0,N
1608596135.3,286046998.1,N
1608596155.2,286047000.7,N
1608596175.0,286046996.6,N
1608596175.9,286046996.6,N
1608596195.8,286046994.9,N
1608596215.6,286046998.6,N
1608596235.4,286047000.0,N
1608596255.3,286047004.7,N
1608596275.1,286047006.9,N
1608596295.8,286047002.5,N
1608596315.7,286046999.3,N
1608596335.5,286046999.3,N
1608596355.4,286046996.6,N
1608596375.2,286047005.1,N
1608596395.0,286047002.2,N
1608596395.9,286047002.2,N
1608596415.8,286047002.0,N
1608596435.6,286047005.1,N
1608596455.4,286047002.1,N
1608596475.3,286047002.5,N
1608596495.1,286047012.0,Y
1608596515.9,286047011.2,P
1608596535.7,286047004.9,N
1608596555.5,286047007.3,N
1608596575.4,286047001.5,N
1608596595.2,286047006.4,N
1608596615.0,286047008.1,N
1608596615.9,286047008.1,N
1608596635.8,286047010.7,Y
1608596655.6,286047008.9,P
1608596675.5,286047008.2,P
1608596695.3,286046998.5,N
1608596715.1,286046999.4,N
1608596735.9,286047001.5,N
1608596755.7,286047004.6,N
1608596775.6,286047000.3,N
1608596795.4,286046998.2,N
1608596815.2,286046999.1,N
1608596835.1,286047001.3,N
1608596836.0,286047001.3,N
1608596855.8,286047006.2,N
1608596875.6,286046999.9,N
1608596895.5,286047007.1,N
1608596915.3,286046999.8,N
1608596935.2,286046997.4,N
1608596955.9,286046997.0,N
1608596975.7,286047004.2,N
1608596995.6,286047007.5,N
1608597015.4,286047003.5,N
1608597035.2,286046997.2,N
1608597055.1,286046995.4,N
1608597056.0,286046995.4,N
1608597075.8,286046999.1,N
1608597095.7,286046996.3,N
1608597115.5,286046989.0,N
1608597135.3,286046989.8,N
1608597155.2,286046990.6,N
1608597175.0,286046989.2,N
1608597175.9,286046989.2,N
1608597195.7,286046991.5,N
1608597215.6,286046988.5,N
1608597235.4,286046985.3,N
1608597255.3,286046982.1,Y
1608597275.1,286046989.5,P
1608597295.8,286046998.1,N
1608597315.7,286047002.6,N
1608597335.5,286047000.9,N
1608597355.3,286046996.4,N
1608597375.2,286046997.1,N
1608597395.0,286047003.9,N
1608597395.9,286047003.9,N
1608597415.8,286047000.6,N
1608597435.6,286046997.3,N
1608597455.4,286046999.2,N
1608597475.3,286047005.5,N
1608597495.1,286046996.2,N
1608597515.9,286046994.0,N
1608597535.7,286046997.8,N
1608597555.5,286047000.6,N
1608597575.4,286047001.5,N
1608597595.2,286047015.6,Y
1608597615.0,286047017.4,P
1608597616.0,286047017.4,N
1608597635.8,286047019.9,N
1608597655.6,286047013.0,N
1608597675.5,286047004.7,N
1608597695.3,286047010.2,N
1608597715.2,286047014.9,N
1608597735.0,286047012.8,N
1608597735.9,286047012.8,N
1608597755.8,286047011.8,N
1608597775.6,286047007.8,N
1608597795.4,286047009.1,N
1608597815.3,286047004.7,N
1608597835.1,286047006.0,N
1608597855.9,286046999.8,N
1608597875.7,286047000.5,N
1608597895.5,286047003.9,N
1608597915.4,286047007.6,N
1608597935.2,286046998.1,N
1608597955.1,286046985.3,N
1608597956.0,286046985.3,N
1608597975.8,286046997.1,N
1608597995.6,286047000.6,N
1608598015.5,286047009.0,N
1608598035.3,286047015.3,N
1608598055.2,286047016.2,N
1608598075.0,286047010.3,N
1608598075.9,286047010.3,N
1608598095.7,286047004.5,N
1608598115.6,286047003.2,N
1608598135.4,286046991.9,N
1608598155.3,286046997.6,N
1608598175.1,286046999.4,N
1608598176.0,286046999.4,N
1608598195.8,286046996.9,N
1608598215.7,286046995.4,N
1608598235.5,286047003.4,N
1608598255.4,286047004.5,N
1608598275.2,286047005.1,N
1608598295.0,286047004.8,N
1608598295.9,286047004.8,N
1608598315.8,286047001.6,N
1608598335.6,286047006.6,N
1608598355.4,286047005.0,N
1608598375.3,286047002.9,N
1608598395.1,286047008.2,N
1608598415.9,286047000.1,N
1608598435.7,286047004.4,N
1608598455.5,286047008.3,N
1608598475.4,286047016.6,N
1608598495.2,286047019.2,N
1608598515.0,286047015.9,N
1608598515.9,286047015.9,N
1608598535.8,286047016.4,N
1608598555.6,286047014.0,N
1608598575.5,286047002.9,N
1608598595.3,286047004.4,N
1608598615.1,286047006.4,N
1608598635.9,286047000.4,N
1608598655.7,286047007.1,N
1608598675.5,286047007.1,N
1608598695.4,286047006.4,N
1608598715.2,286047010.5,N
1608598735.1,286047010.5,N
1608598736.0,286047010.5,N
1608598755.8,286047005.4,N
1608598775.6,286047007.0,N
1608598795.5,286047005.3,N
