# file name; noise; peak f.; mag.; duration
20201222200017049_FLZ-R0_snap.fits;8.37236;26452.1;9.13373;0
20201222200117124_FLZ-R0_snap.fits;9.97181;26545.9;6.72054;0
20201222200217198_FLZ-R0_snap.fits;9.70949;26507.8;10.538;0
20201222200317273_FLZ-R0_snap.fits;11.7943;26519.5;7.90553;0
20201222200445508_FLZ-R0_met.fits;9.79123;26518.1;28.7073;0.341333
20201222200417348_FLZ-R0_snap.fits;11.5528;26468.3;7.54007;0
20201222200552238_FLZ-R0_met.fits;11.6643;26541.5;38.7745;0.170667
20201222200517422_FLZ-R0_snap.fits;10.2439;26458;8.37065;0
20201222200617497_FLZ-R0_snap.fits;11.0961;26525.4;8.08829;0
20201222200717572_FLZ-R0_snap.fits;11.176;26459.5;7.42943;0
20201222200817646_FLZ-R0_snap.fits;9.95074;26469.7;10.9033;0
20201222200917721_FLZ-R0_snap.fits;9.10469;26488.8;10.3991;0
20201222201017796_FLZ-R0_snap.fits;9.69629;26450.7;9.77295;0
20201222201117870_FLZ-R0_snap.fits;9.90028;26472.7;7.27108;0
20201222201217945_FLZ-R0_snap.fits;10.7767;26452.1;6.55085;0
20201222201318020_FLZ-R0_snap.fits;9.35562;26518.1;9.19167;0
20201222201418094_FLZ-R0_snap.fits;10.1386;26547.4;9.47188;0
20201222201518169_FLZ-R0_snap.fits;12.5041;26477.1;7.85942;0
20201222201618244_FLZ-R0_snap.fits;9.54137;26529.8;8.73275;0
20201222201718318_FLZ-R0_snap.fits;8.81521;26543;8.42632;0
20201222201818393_FLZ-R0_snap.fits;11.2507;26529.8;10.3151;0
20201222201918468_FLZ-R0_snap.fits;10.1695;26537.1;9.87532;0
20201222202018542_FLZ-R0_snap.fits;11.9413;26452.1;7.97737;0
20201222202118617_FLZ-R0_snap.fits;9.12599;26491.7;10.2257;0
20201222202218692_FLZ-R0_snap.fits;11.2056;26497.6;8.6682;0
20201222202318766_FLZ-R0_snap.fits;10.3673;26481.4;8.95568;0
20201222202418841_FLZ-R0_snap.fits;10.8448;26487.3;7.76396;0
20201222202518916_FLZ-R0_snap.fits;9.93587;26510.7;9.70491;0
20201222202618990_FLZ-R0_snap.fits;11.9555;26465.3;8.29045;0
20201222202719065_FLZ-R0_snap.fits;9.77244;26485.8;11.6729;0
20201222202819140_FLZ-R0_snap.fits;9.8474;26456.5;11.1937;0
20201222202919214_FLZ-R0_snap.fits;10.087;26538.6;9.20415;0
20201222203019289_FLZ-R0_snap.fits;10.058;26471.2;6.75591;0
20201222203119364_FLZ-R0_snap.fits;10.3063;26532.7;7.69524;0
20201222203219438_FLZ-R0_snap.fits;9.54218;26493.2;9.41963;0
20201222203319513_FLZ-R0_snap.fits;10.6485;26522.5;7.65055;0
20201222203419588_FLZ-R0_snap.fits;10.9137;26463.9;9.46634;0
20201222203544068_FLZ-R0_met.fits;11.5381;26502;28.7902;0.341333
20201222203519662_FLZ-R0_snap.fits;10.9287;26497.6;8.24086;0
20201222203619737_FLZ-R0_snap.fits;11.1922;26478.5;9.91957;0
20201222203719812_FLZ-R0_snap.fits;10.5565;26487.3;7.39934;0
20201222203819886_FLZ-R0_snap.fits;10.5409;26456.5;7.33388;0
20201222203919961_FLZ-R0_snap.fits;9.6176;26525.4;10.1993;0
20201222204020036_FLZ-R0_snap.fits;9.24453;26526.9;8.07412;0
20201222204120110_FLZ-R0_snap.fits;10.6878;26452.1;9.09132;0
20201222204220185_FLZ-R0_snap.fits;12.2401;26528.3;9.65772;0
20201222204320260_FLZ-R0_snap.fits;10.5173;26531.2;11.2897;0
20201222204420334_FLZ-R0_snap.fits;10.6053;26462.4;8.88817;0
20201222204520409_FLZ-R0_snap.fits;8.79579;26512.2;7.7581;0
20201222204620484_FLZ-R0_snap.fits;10.8246;26531.2;9.43418;0
20201222204720558_FLZ-R0_snap.fits;10.7851;26494.6;11.2884;0
20201222204820633_FLZ-R0_snap.fits;8.84184;26450.7;8.78417;0
20201222204953988_FLZ-R0_met.fits;9.7341;26547.4;39.0624;0.853333
20201222204920708_FLZ-R0_snap.fits;9.14778;26449.2;9.16179;0
20201222205020782_FLZ-R0_snap.fits;10.8396;26452.1;8.95782;0
20201222205120857_FLZ-R0_snap.fits;10.8489;26500.5;8.31702;0
20201222205220932_FLZ-R0_snap.fits;9.53609;26482.9;10.1365;0
20201222205321006_FLZ-R0_snap.fits;10.8497;26456.5;8.45434;0
20201222205421081_FLZ-R0_snap.fits;10.8436;26472.7;8.19097;0
20201222205546414_FLZ-R0_met.fits;9.11814;26531.2;88.6363;0.682667
20201222205521156_FLZ-R0_snap.fits;11.3341;26526.9;9.27284;0
20201222205621230_FLZ-R0_snap.fits;10.6385;26485.8;9.33858;0
20201222205721305_FLZ-R0_snap.fits;11.1953;26459.5;8.99305;0
20201222205821380_FLZ-R0_snap.fits;9.34911;26488.8;9.731;0
20201222205921454_FLZ-R0_snap.fits;12.1983;26453.6;9.56821;0
