# file name; noise; peak f.; mag.; duration
20201222130045764_FLZ-R0_snap.fits;11.4826;26523.9;8.27724;0
20201222130145838_FLZ-R0_snap.fits;10.8564;26534.2;10.8984;0
20201222130245913_FLZ-R0_snap.fits;9.59274;26481.4;8.45384;0
20201222130346329_FLZ-R0_met.fits;10.756;26453.6;30.9841;0.170667
20201222130401689_FLZ-R0_met.fits;9.65006;26487.3;34.3702;0.341333
20201222130435481_FLZ-R0_met.fits;12.2628;26496.1;26.5824;0.170667
20201222130345988_FLZ-R0_snap.fits;10.3065;26545.9;9.1904;0
20201222130540676_FLZ-R0_met.fits;11.0924;26540;58.5462;0.341333
20201222130446062_FLZ-R0_snap.fits;9.28989;26525.4;9.09369;0
20201222130546137_FLZ-R0_snap.fits;9.85865;26503.4;8.20619;0
20201222130646212_FLZ-R0_snap.fits;11.3135;26528.3;10.2192;0
20201222130746286_FLZ-R0_snap.fits;10.2664;26478.5;9.45722;0
20201222130846361_FLZ-R0_snap.fits;9.61467;26522.5;9.66652;0
20201222130946436_FLZ-R0_snap.fits;9.184;26547.4;7.11569;0
20201222131137710_FLZ-R0_met.fits;10.8308;26494.6;28.4806;0.170667
20201222131046510_FLZ-R0_snap.fits;10.1174;26494.6;8.02642;0
20201222131148974_FLZ-R0_met.fits;10.6571;26516.6;21.7709;0.170667
20201222131146585_FLZ-R0_snap.fits;10.1168;26545.9;10.6171;0
20201222131341785_FLZ-R0_met.fits;10.9398;26482.9;36.335;0.341333
20201222131246660_FLZ-R0_snap.fits;9.77853;26474.1;9.38512;0
20201222131346734_FLZ-R0_snap.fits;10.2024;26519.5;12.2303;0
20201222131446809_FLZ-R0_snap.fits;9.7163;26493.2;8.01602;0
20201222131614020_FLZ-R0_met.fits;10.0369;26504.9;20.9685;0.170667
20201222131546884_FLZ-R0_snap.fits;11.4808;26484.4;8.80661;0
20201222131648665_FLZ-R0_met.fits;9.91565;26485.8;21.9453;0.170667
20201222131646958_FLZ-R0_snap.fits;8.05842;26458;10.7473;0
20201222131747033_FLZ-R0_snap.fits;9.89663;26525.4;10.2402;0
20201222131847108_FLZ-R0_snap.fits;10.4183;26499;10.9466;0
20201222132011929_FLZ-R0_met.fits;9.79313;26493.2;36.2138;0.170667
20201222131947182_FLZ-R0_snap.fits;11.2132;26518.1;8.93552;0
20201222132047257_FLZ-R0_snap.fits;10.8448;26538.6;7.61765;0
20201222132147332_FLZ-R0_snap.fits;11.9192;26506.3;7.31758;0
20201222132247406_FLZ-R0_snap.fits;8.78144;26481.4;7.9574;0
20201222132347481_FLZ-R0_snap.fits;10.1457;26493.2;8.25589;0
20201222132526980_FLZ-R0_met.fits;11.4442;26449.2;28.5049;1.024
20201222132447556_FLZ-R0_snap.fits;10.3483;26462.4;10.5113;0
20201222132547630_FLZ-R0_snap.fits;10.9247;26516.6;9.67598;0
20201222132647705_FLZ-R0_snap.fits;10.2146;26496.1;9.04349;0
20201222132756142_FLZ-R0_met.fits;8.74478;26499;24.3807;3.41333
20201222132747780_FLZ-R0_snap.fits;10.9282;26528.3;9.27651;0
20201222132847854_FLZ-R0_snap.fits;10.484;26449.2;11.7164;0
20201222132947929_FLZ-R0_snap.fits;10.9475;26488.8;7.31859;0
20201222133128793_FLZ-R0_met.fits;7.25758;26510.7;16.0348;0.170667
20201222133048004_FLZ-R0_snap.fits;10.3925;26463.9;8.45214;0
20201222133148078_FLZ-R0_snap.fits;9.84792;26460.9;8.42175;0
20201222133248153_FLZ-R0_snap.fits;9.77542;26538.6;10.0628;0
20201222133348228_FLZ-R0_snap.fits;11.4973;26490.2;13.3226;0
20201222133445572_FLZ-R0_met.fits;10.4491;26507.8;30.6799;1.024
20201222133448302_FLZ-R0_snap.fits;9.81196;26485.8;9.2736;0
20201222133633262_FLZ-R0_met.fits;9.82329;26466.8;65.8969;1.36533
20201222133548377_FLZ-R0_snap.fits;9.30912;26491.7;8.9023;0
20201222133648452_FLZ-R0_snap.fits;9.76682;26455.1;10.9867;0
20201222133748526_FLZ-R0_snap.fits;10.7771;26456.5;6.74301;0
20201222133854404_FLZ-R0_met.fits;12.3696;26506.3;32.6017;0.341333
20201222133902425_FLZ-R0_met.fits;10.9629;26499;28.4636;0.341333
20201222133848601_FLZ-R0_snap.fits;11.7987;26475.6;9.43549;0
20201222133948676_FLZ-R0_snap.fits;9.13032;26487.3;9.70067;0
20201222134048750_FLZ-R0_snap.fits;10.6736;26460.9;9.51354;0
20201222134148825_FLZ-R0_snap.fits;10.7351;26493.2;10.8177;0
20201222134248900_FLZ-R0_snap.fits;9.91503;26534.2;8.19783;0
20201222134409625_FLZ-R0_met.fits;11.323;26502;28.839;0.170667
20201222134348974_FLZ-R0_snap.fits;10.1866;26544.4;8.53256;0
20201222134449049_FLZ-R0_snap.fits;11.0372;26528.3;9.32931;0
20201222134549124_FLZ-R0_snap.fits;8.88023;26484.4;6.02174;0
20201222134649198_FLZ-R0_snap.fits;8.56616;26458;9.04334;0
20201222134804633_FLZ-R0_met.fits;10.7329;26499;36.6573;0.341333
20201222134749273_FLZ-R0_snap.fits;10.0709;26538.6;8.35647;0
20201222134849348_FLZ-R0_snap.fits;11.3137;26515.1;9.56489;0
20201222134949422_FLZ-R0_snap.fits;9.81979;26513.7;9.88085;0
20201222135049497_FLZ-R0_snap.fits;9.39148;26484.4;9.29861;0
20201222135149572_FLZ-R0_snap.fits;9.35795;26466.8;8.7011;0
20201222135313198_FLZ-R0_met.fits;11.0718;26522.5;23.4152;0.170667
20201222135249646_FLZ-R0_snap.fits;11.1431;26506.3;8.13637;0
20201222135349721_FLZ-R0_snap.fits;10.8844;26487.3;10.8534;0
20201222135449796_FLZ-R0_snap.fits;11.3463;26456.5;11.2311;0
20201222135549870_FLZ-R0_snap.fits;10.4954;26453.6;11.0905;0
20201222135649945_FLZ-R0_snap.fits;11.3832;26528.3;8.62559;0
20201222135750020_FLZ-R0_snap.fits;9.7641;26518.1;11.6767;0
20201222135850094_FLZ-R0_snap.fits;11.0681;26510.7;8.4659;0
20201222135950169_FLZ-R0_snap.fits;11.7738;26540;9.84721;0
