# file name; noise; peak f.; mag.; duration
20201222140050244_FLZ-R0_snap.fits;10.3141;26487.3;10.135;0
20201222140138372_FLZ-R0_met.fits;9.69952;26493.2;127.107;8.704
20201222140150318_FLZ-R0_snap.fits;10.0512;26477.1;10.5728;0
20201222140250393_FLZ-R0_snap.fits;11.7811;26544.4;10.6371;0
20201222140350468_FLZ-R0_snap.fits;10.9794;26537.1;9.27759;0
20201222140450542_FLZ-R0_snap.fits;12.9611;26541.5;10.1175;0
20201222140551982_FLZ-R0_met.fits;12.0658;26484.4;33.8039;0.512
20201222140555566_FLZ-R0_met.fits;9.88945;26493.2;24.7619;2.21867
20201222140550617_FLZ-R0_snap.fits;9.9121;26535.6;8.73943;0
20201222140650692_FLZ-R0_snap.fits;9.77781;26452.1;7.85204;0
20201222140750766_FLZ-R0_snap.fits;10.8298;26480;8.04692;0
20201222140850841_FLZ-R0_snap.fits;10.2274;26474.1;10.5973;0
20201222140950916_FLZ-R0_snap.fits;9.86266;26545.9;7.97238;0
20201222141050990_FLZ-R0_snap.fits;11.0899;26482.9;12.2374;0
20201222141151065_FLZ-R0_snap.fits;11.5714;26487.3;9.91645;0
20201222141251140_FLZ-R0_snap.fits;11.0821;26482.9;11.455;0
20201222141351214_FLZ-R0_snap.fits;11.6078;26521;9.63372;0
20201222141451289_FLZ-R0_snap.fits;10.0851;26491.7;9.82142;0
20201222141551364_FLZ-R0_snap.fits;11.4474;26528.3;8.74774;0
20201222141651438_FLZ-R0_snap.fits;11.287;26452.1;10.3613;0
20201222141751513_FLZ-R0_snap.fits;9.08896;26449.2;8.93354;0
20201222141851588_FLZ-R0_snap.fits;11.3993;26522.5;11.5769;0
20201222141951662_FLZ-R0_snap.fits;9.95342;26480;10.1886;0
20201222142051737_FLZ-R0_snap.fits;10.7115;26458;11.2025;0
20201222142151812_FLZ-R0_snap.fits;9.97833;26478.5;10.1111;0
20201222142303662_FLZ-R0_met.fits;9.64934;26518.1;24.5892;0.170667
20201222142251886_FLZ-R0_snap.fits;9.9533;26494.6;6.61901;0
20201222142351961_FLZ-R0_snap.fits;11.1531;26456.5;9.35977;0
20201222142452036_FLZ-R0_snap.fits;10.116;26480;7.03142;0
20201222142552110_FLZ-R0_snap.fits;10.9507;26529.8;10.2851;0
20201222142652185_FLZ-R0_snap.fits;9.884;26523.9;7.12177;0
20201222142752260_FLZ-R0_snap.fits;8.04114;26490.2;11.5433;0
20201222142904281_FLZ-R0_met.fits;8.85744;26518.1;31.3259;0.170667
20201222142852334_FLZ-R0_snap.fits;10.6002;26504.9;9.15197;0
20201222142952409_FLZ-R0_snap.fits;9.78178;26469.7;9.54598;0
20201222143108526_FLZ-R0_met.fits;9.9821;26503.4;20.0742;0.170667
20201222143052484_FLZ-R0_snap.fits;10.0778;26513.7;8.65632;0
20201222143158873_FLZ-R0_met.fits;11.2071;26491.7;31.8971;0.341333
20201222143152558_FLZ-R0_snap.fits;10.2978;26543;12.0052;0
20201222143252633_FLZ-R0_snap.fits;11.1695;26491.7;10.9241;0
20201222143430425_FLZ-R0_met.fits;10.3736;26534.2;23.526;0.341333
20201222143352708_FLZ-R0_snap.fits;9.92817;26490.2;8.52724;0
20201222143452782_FLZ-R0_snap.fits;10.3221;26519.5;10.7623;0
20201222143552857_FLZ-R0_snap.fits;11.0608;26516.6;8.18082;0
20201222143652932_FLZ-R0_snap.fits;9.70678;26455.1;8.75196;0
20201222143841476_FLZ-R0_met.fits;9.11674;26506.3;18.4647;0.170667
20201222143753006_FLZ-R0_snap.fits;10.03;26521;11.6243;0
20201222143853081_FLZ-R0_snap.fits;12.6336;26455.1;8.80091;0
20201222143953156_FLZ-R0_snap.fits;11.766;26545.9;10.716;0
20201222144053230_FLZ-R0_snap.fits;11.5097;26491.7;9.15398;0
20201222144153305_FLZ-R0_snap.fits;12.7273;26503.4;9.4692;0
20201222144253380_FLZ-R0_snap.fits;10.4033;26512.2;7.58248;0
20201222144353454_FLZ-R0_snap.fits;8.78384;26500.5;9.92217;0
20201222144453529_FLZ-R0_snap.fits;12.3409;26462.4;9.44639;0
20201222144553604_FLZ-R0_snap.fits;9.55252;26488.8;7.30179;0
20201222144653678_FLZ-R0_snap.fits;11.233;26509.3;8.96435;0
20201222144753753_FLZ-R0_snap.fits;8.57068;26450.7;9.94466;0
20201222144853828_FLZ-R0_snap.fits;11.6044;26450.7;11.9227;0
20201222145047150_FLZ-R0_met.fits;8.63588;26504.9;28.1194;0.170667
20201222144953902_FLZ-R0_snap.fits;9.49352;26462.4;8.293;0
20201222145053977_FLZ-R0_snap.fits;9.45662;26545.9;9.10109;0
20201222145154052_FLZ-R0_snap.fits;9.9355;26543;10.192;0
20201222145254126_FLZ-R0_snap.fits;10.796;26463.9;9.30643;0
20201222145354201_FLZ-R0_snap.fits;10.5686;26490.2;9.09796;0
20201222145520729_FLZ-R0_met.fits;11.1333;26504.9;76.7483;0.341333
20201222145454276_FLZ-R0_snap.fits;12.9349;26510.7;12.9787;0
20201222145623193_FLZ-R0_met.fits;10.4718;26466.8;24.5298;0.341333
20201222145554350_FLZ-R0_snap.fits;9.83392;26547.4;11.5225;0
20201222145654425_FLZ-R0_snap.fits;10.5075;26537.1;7.72295;0
20201222145754500_FLZ-R0_snap.fits;9.39358;26490.2;9.11273;0
20201222145854574_FLZ-R0_snap.fits;10.41;26545.9;9.04401;0
20201222145954649_FLZ-R0_snap.fits;10.4642;26459.5;10.849;0
