# file name; noise; peak f.; mag.; duration
20160423170037620_TEST-R3_snap.fits;3.09686;26521;2.80904;0
20160423170137695_TEST-R3_snap.fits;2.57596;26471.2;2.62745;0
20160423170237769_TEST-R3_snap.fits;3.24645;26547.4;1.9356;0
20160423170337844_TEST-R3_snap.fits;2.74338;26478.5;1.92526;0
20160423170437919_TEST-R3_snap.fits;2.70551;26528.3;2.61931;0
20160423170537993_TEST-R3_snap.fits;2.76628;26481.4;1.9919;0
20160423170638068_TEST-R3_snap.fits;3.11952;26490.2;2.83696;0
20160423170738143_TEST-R3_snap.fits;2.98676;26458;2.94098;0
20160423170838217_TEST-R3_snap.fits;3.01757;26547.4;2.53818;0
20160423170938292_TEST-R3_snap.fits;3.40728;26544.4;2.68297;0
20160423171038367_TEST-R3_snap.fits;3.0378;26535.6;2.95067;0
20160423171138441_TEST-R3_snap.fits;2.92195;26519.5;2.72127;0
20160423171238516_TEST-R3_snap.fits;3.35987;26481.4;2.90764;0
20160423171338591_TEST-R3_snap.fits;3.15281;26496.1;2.67886;0
20160423171438665_TEST-R3_snap.fits;3.0159;26522.5;3.30524;0
20160423171538740_TEST-R3_snap.fits;3.49671;26537.1;3.00596;0
20160423171657417_TEST-R3_met.fits;3.35642;26509.3;11.1603;0.170667
20160423171638815_TEST-R3_snap.fits;2.80379;26466.8;2.90542;0
20160423171738889_TEST-R3_snap.fits;3.16983;26513.7;2.66095;0
20160423171838964_TEST-R3_snap.fits;3.02543;26541.5;3.0503;0
20160423171939039_TEST-R3_snap.fits;3.38956;26462.4;2.26402;0
20160423172039113_TEST-R3_snap.fits;2.9608;26494.6;2.78942;0
20160423172139188_TEST-R3_snap.fits;3.22834;26529.8;2.99809;0
20160423172326537_TEST-R3_met.fits;2.65366;26490.2;8.64522;0.170667
20160423172239263_TEST-R3_snap.fits;3.27863;26504.9;2.29924;0
20160423172336095_TEST-R3_met.fits;3.43601;26503.4;9.53345;0.341333
20160423172339337_TEST-R3_snap.fits;3.26576;26475.6;3.02557;0
20160423172439412_TEST-R3_snap.fits;3.20358;26526.9;2.07047;0
20160423172539487_TEST-R3_snap.fits;3.01614;26515.1;2.19322;0
20160423172639561_TEST-R3_snap.fits;3.07189;26534.2;2.512;0
20160423172739636_TEST-R3_snap.fits;3.24266;26497.6;2.30389;0
20160423172839711_TEST-R3_snap.fits;2.67652;26480;2.35058;0
20160423172939785_TEST-R3_snap.fits;3.36572;26452.1;2.63716;0
20160423173039860_TEST-R3_snap.fits;3.17083;26528.3;2.82877;0
20160423173139935_TEST-R3_snap.fits;3.48896;26500.5;2.95633;0
20160423173240009_TEST-R3_snap.fits;3.14683;26477.1;3.15278;0
20160423173340084_TEST-R3_snap.fits;2.62671;26487.3;2.61599;0
20160423173440159_TEST-R3_snap.fits;2.72795;26475.6;2.80475;0
20160423173540233_TEST-R3_snap.fits;3.12058;26525.4;2.54045;0
20160423173640308_TEST-R3_snap.fits;3.03098;26545.9;2.20621;0
20160423173737481_TEST-R3_met.fits;3.19804;26496.1;6.50754;0.170667
20160423173740383_TEST-R3_snap.fits;3.29115;26525.4;2.97629;0
20160423173840457_TEST-R3_snap.fits;3.02156;26485.8;2.46914;0
20160423173940532_TEST-R3_snap.fits;2.5999;26453.6;2.56592;0
20160423174040607_TEST-R3_snap.fits;2.70601;26529.8;2.46986;0
20160423174146996_TEST-R3_met.fits;2.65539;26480;14.9966;0.170667
20160423174140681_TEST-R3_snap.fits;2.9825;26456.5;2.198;0
20160423174240756_TEST-R3_snap.fits;3.07352;26531.2;1.94495;0
20160423174340831_TEST-R3_snap.fits;2.63841;26512.2;2.50833;0
20160423174440905_TEST-R3_snap.fits;3.36978;26478.5;2.8437;0
20160423174540980_TEST-R3_snap.fits;2.85722;26497.6;2.46942;0
20160423174634911_TEST-R3_met.fits;3.07561;26456.5;9.7218;0.341333
20160423174641055_TEST-R3_snap.fits;3.21697;26513.7;2.74091;0
20160423174834036_TEST-R3_met.fits;3.16731;26523.9;34.4837;0.512
20160423174741129_TEST-R3_snap.fits;3.18082;26518.1;2.76153;0
20160423174841204_TEST-R3_snap.fits;2.95659;26504.9;2.58384;0
20160423174941279_TEST-R3_snap.fits;2.74189;26487.3;3.13527;0
20160423175041353_TEST-R3_snap.fits;2.89936;26513.7;2.24914;0
20160423175141428_TEST-R3_snap.fits;3.04411;26480;2.49912;0
20160423175241503_TEST-R3_snap.fits;3.11034;26469.7;3.00915;0
20160423175419124_TEST-R3_met.fits;2.91462;26497.6;7.1433;0.341333
20160423175341577_TEST-R3_snap.fits;3.16526;26532.7;2.3984;0
20160423175441652_TEST-R3_snap.fits;3.30277;26509.3;2.5432;0
20160423175541727_TEST-R3_snap.fits;2.66737;26506.3;2.89336;0
20160423175641801_TEST-R3_snap.fits;2.82275;26481.4;2.49011;0
20160423175741876_TEST-R3_snap.fits;3.34155;26459.5;2.92937;0
20160423175841951_TEST-R3_snap.fits;3.43688;26528.3;2.49166;0
20160423175942025_TEST-R3_snap.fits;2.80472;26499;2.55925;0
