# file name; noise; peak f.; mag.; duration
20160423110018591_TEST-R3_met.fits;2.94232;26503.4;7.38909;0.170667
20160423110048799_TEST-R3_met.fits;3.42483;26471.2;8.72402;0.341333
20160423110010740_TEST-R3_snap.fits;3.39305;26503.4;2.92696;0
20160423110110815_TEST-R3_snap.fits;3.57104;26490.2;3.01512;0
20160423110210889_TEST-R3_snap.fits;3.62955;26503.4;2.58074;0
20160423110310964_TEST-R3_snap.fits;3.12109;26449.2;2.4511;0
20160423110411039_TEST-R3_snap.fits;3.16426;26516.6;2.57292;0
20160423110511113_TEST-R3_snap.fits;3.60369;26449.2;2.48224;0
20160423110611188_TEST-R3_snap.fits;3.2609;26468.3;2.61912;0
20160423110711263_TEST-R3_snap.fits;3.44391;26488.8;2.43736;0
20160423110815263_TEST-R3_met.fits;3.19472;26487.3;7.12463;0.170667
20160423110811337_TEST-R3_snap.fits;3.13069;26450.7;2.90175;0
20160423110911412_TEST-R3_snap.fits;3.8216;26480;2.77416;0
20160423111011487_TEST-R3_snap.fits;2.81154;26487.3;2.41086;0
20160423111111561_TEST-R3_snap.fits;3.57034;26462.4;2.39272;0
20160423111211636_TEST-R3_snap.fits;4.20104;26507.8;2.63689;0
20160423111311711_TEST-R3_snap.fits;3.47122;26488.8;2.84759;0
20160423111411785_TEST-R3_snap.fits;2.69471;26515.1;3.42786;0
20160423111511860_TEST-R3_snap.fits;2.89305;26484.4;2.89569;0
20160423111611935_TEST-R3_snap.fits;3.27542;26496.1;3.98778;0
20160423111712009_TEST-R3_snap.fits;2.9439;26532.7;3.16894;0
20160423111812084_TEST-R3_snap.fits;3.15711;26528.3;2.69781;0
20160423111944927_TEST-R3_met.fits;3.44369;26532.7;7.96434;0.170667
20160423111912159_TEST-R3_snap.fits;3.3987;26521;2.87707;0
20160423112012233_TEST-R3_snap.fits;3.27407;26497.6;2.02937;0
20160423112112308_TEST-R3_snap.fits;3.14218;26513.7;2.4929;0
20160423112212383_TEST-R3_snap.fits;2.79123;26535.6;2.94702;0
20160423112344372_TEST-R3_met.fits;3.08362;26484.4;7.02705;0.682667
20160423112312457_TEST-R3_snap.fits;2.89355;26460.9;2.69786;0
20160423112412532_TEST-R3_snap.fits;3.41791;26512.2;2.75716;0
20160423112556127_TEST-R3_met.fits;2.94442;26472.7;6.63357;0.341333
20160423112512607_TEST-R3_snap.fits;3.69034;26531.2;2.62898;0
20160423112612681_TEST-R3_snap.fits;2.73157;26465.3;3.31437;0
20160423112712756_TEST-R3_snap.fits;3.44336;26453.6;3.33776;0
20160423112812831_TEST-R3_snap.fits;3.11412;26538.6;2.54274;0
20160423112912905_TEST-R3_snap.fits;2.90652;26523.9;3.13776;0
20160423113012980_TEST-R3_snap.fits;3.35058;26459.5;2.93496;0
20160423113113055_TEST-R3_snap.fits;3.00187;26458;3.06685;0
20160423113213129_TEST-R3_snap.fits;2.90456;26518.1;2.98388;0
20160423113313204_TEST-R3_snap.fits;2.93246;26523.9;2.57797;0
20160423113417204_TEST-R3_met.fits;3.12885;26512.2;13.8399;0.341333
20160423113413279_TEST-R3_snap.fits;3.52077;26482.9;2.16829;0
20160423113521545_TEST-R3_met.fits;3.4637;26480;15.5699;0.170667
20160423113513353_TEST-R3_snap.fits;3.03075;26534.2;2.80888;0
20160423113613428_TEST-R3_snap.fits;3.00822;26459.5;3.46418;0
20160423113750367_TEST-R3_met.fits;2.90566;26497.6;10.0884;0.170667
20160423113758729_TEST-R3_met.fits;3.4801;26496.1;9.17575;0.341333
20160423113805556_TEST-R3_met.fits;3.31615;26502;11.3114;0.341333
20160423113713503_TEST-R3_snap.fits;3.02886;26481.4;3.15879;0
20160423113813577_TEST-R3_snap.fits;3.907;26485.8;2.56138;0
20160423113913652_TEST-R3_snap.fits;3.43656;26485.8;2.64104;0
20160423114013727_TEST-R3_snap.fits;3.36543;26494.6;2.48877;0
20160423114116361_TEST-R3_met.fits;2.93712;26537.1;6.65031;1.024
20160423114121140_TEST-R3_met.fits;3.25093;26532.7;7.33168;1.024
20160423114125236_TEST-R3_met.fits;2.57073;26528.3;5.24945;1.70667
20160423114130868_TEST-R3_met.fits;2.91502;26534.2;6.98067;0.853333
20160423114135647_TEST-R3_met.fits;3.12372;26538.6;6.74515;0.682667
20160423114113801_TEST-R3_snap.fits;3.41618;26507.8;3.08028;0
20160423114213876_TEST-R3_snap.fits;3.092;26459.5;2.59139;0
20160423114356447_TEST-R3_met.fits;2.923;26499;6.61798;0.170667
20160423114313951_TEST-R3_snap.fits;2.84803;26496.1;1.92013;0
20160423114414025_TEST-R3_snap.fits;2.6901;26507.8;2.24614;0
20160423114509663_TEST-R3_met.fits;3.23691;26516.6;26.8195;1.536
20160423114514100_TEST-R3_snap.fits;3.18445;26531.2;2.64556;0
20160423114614175_TEST-R3_snap.fits;3.12083;26499;2.72547;0
20160423114714249_TEST-R3_snap.fits;3.29888;26475.6;2.31855;0
20160423114814324_TEST-R3_snap.fits;3.22956;26485.8;2.9362;0
20160423114914399_TEST-R3_snap.fits;3.4547;26480;2.33541;0
20160423115014473_TEST-R3_snap.fits;3.34978;26500.5;2.58453;0
20160423115114548_TEST-R3_snap.fits;2.6281;26547.4;2.5632;0
20160423115214623_TEST-R3_snap.fits;2.71804;26475.6;3.019;0
20160423115314697_TEST-R3_snap.fits;3.33079;26465.3;2.65841;0
20160423115414772_TEST-R3_snap.fits;3.62077;26478.5;2.94692;0
20160423115540959_TEST-R3_met.fits;3.18634;26494.6;6.93458;0.170667
20160423115514847_TEST-R3_snap.fits;2.8531;26496.1;3.0691;0
20160423115614921_TEST-R3_snap.fits;2.71187;26490.2;2.76588;0
20160423115714996_TEST-R3_snap.fits;2.99553;26499;2.40664;0
20160423115815071_TEST-R3_snap.fits;3.37391;26502;3.41029;0
20160423115915145_TEST-R3_snap.fits;3.35777;26529.8;2.60157;0
