# file name; noise; peak f.; mag.; duration
20160423140024180_TEST-R3_snap.fits;2.9853;26516.6;2.76274;0
20160423140124255_TEST-R3_snap.fits;3.00971;26522.5;2.20073;0
20160423140224329_TEST-R3_snap.fits;2.73378;26534.2;2.4596;0
20160423140345567_TEST-R3_met.fits;3.31277;26502;8.82715;0.170667
20160423140324404_TEST-R3_snap.fits;2.83099;26543;2.76359;0
20160423140444105_TEST-R3_met.fits;2.7361;26487.3;7.09893;0.341333
20160423140424479_TEST-R3_snap.fits;2.93858;26497.6;2.57699;0
20160423140524553_TEST-R3_snap.fits;3.59745;26523.9;2.46583;0
20160423140654836_TEST-R3_met.fits;2.97206;26510.7;8.85758;0.341333
20160423140624628_TEST-R3_snap.fits;2.55794;26494.6;2.83709;0
20160423140736649_TEST-R3_met.fits;2.84882;26515.1;5.99451;0.170667
20160423140724703_TEST-R3_snap.fits;2.5717;26545.9;2.70096;0
20160423140824777_TEST-R3_snap.fits;2.45516;26538.6;2.78096;0
20160423140959497_TEST-R3_met.fits;2.80008;26500.5;11.8239;0.170667
20160423140924852_TEST-R3_snap.fits;2.48076;26475.6;2.5318;0
20160423141024927_TEST-R3_snap.fits;2.89155;26519.5;2.60642;0
20160423141125001_TEST-R3_snap.fits;2.51983;26506.3;2.58652;0
20160423141225076_TEST-R3_snap.fits;3.49903;26538.6;2.473;0
20160423141325151_TEST-R3_snap.fits;2.548;26535.6;3.12881;0
20160423141425225_TEST-R3_snap.fits;2.85467;26478.5;2.50427;0
20160423141525300_TEST-R3_snap.fits;2.4256;26455.1;2.12719;0
20160423141625375_TEST-R3_snap.fits;2.93365;26519.5;1.96528;0
20160423141725449_TEST-R3_snap.fits;3.1338;26463.9;2.70095;0
20160423141825524_TEST-R3_snap.fits;2.68462;26490.2;3.02745;0
20160423141925599_TEST-R3_snap.fits;2.97168;26493.2;2.61536;0
20160423142101855_TEST-R3_met.fits;3.22861;26484.4;6.71194;0.170667
20160423142025673_TEST-R3_snap.fits;2.89264;26519.5;2.61385;0
20160423142125748_TEST-R3_snap.fits;2.5519;26538.6;1.89904;0
20160423142225823_TEST-R3_snap.fits;2.75849;26462.4;2.59988;0
20160423142325897_TEST-R3_snap.fits;3.08398;26490.2;2.08047;0
20160423142425972_TEST-R3_snap.fits;2.92946;26507.8;2.32103;0
20160423142526047_TEST-R3_snap.fits;2.87722;26516.6;2.72271;0
20160423142626121_TEST-R3_snap.fits;2.80479;26459.5;1.94978;0
20160423142747700_TEST-R3_met.fits;3.19052;26494.6;7.6584;0.170667
20160423142726196_TEST-R3_snap.fits;2.60509;26485.8;2.08963;0
20160423142826271_TEST-R3_snap.fits;2.76891;26534.2;2.4797;0
20160423142920201_TEST-R3_met.fits;3.21889;26499;6.98954;0.170667
20160423142926345_TEST-R3_snap.fits;2.94827;26490.2;2.16847;0
20160423143053215_TEST-R3_met.fits;3.22918;26494.6;10.1169;0.170667
20160423143026420_TEST-R3_snap.fits;2.8776;26496.1;3.26244;0
20160423143126495_TEST-R3_snap.fits;3.0269;26462.4;2.9155;0
20160423143226569_TEST-R3_snap.fits;2.2222;26488.8;2.35043;0
20160423143327156_TEST-R3_met.fits;2.58618;26515.1;6.03201;0.170667
20160423143326644_TEST-R3_snap.fits;2.54179;26487.3;2.57264;0
20160423143426719_TEST-R3_snap.fits;2.91427;26455.1;2.97191;0
20160423143540959_TEST-R3_met.fits;3.09221;26499;6.29576;0.170667
20160423143526793_TEST-R3_snap.fits;2.96964;26523.9;2.38674;0
20160423143626868_TEST-R3_snap.fits;2.85454;26515.1;2.41859;0
20160423143726943_TEST-R3_snap.fits;2.99898;26513.7;1.89393;0
20160423143827017_TEST-R3_snap.fits;2.63511;26452.1;2.75625;0
20160423143927092_TEST-R3_snap.fits;2.76566;26537.1;2.62235;0
20160423144027167_TEST-R3_snap.fits;2.64147;26502;2.8734;0
20160423144214516_TEST-R3_met.fits;3.00136;26500.5;10.2167;0.170667
20160423144127241_TEST-R3_snap.fits;3.23817;26506.3;2.36338;0
20160423144227316_TEST-R3_snap.fits;2.84101;26453.6;2.58684;0
20160423144327391_TEST-R3_snap.fits;2.69462;26545.9;2.85841;0
20160423144427465_TEST-R3_snap.fits;3.00169;26477.1;2.61355;0
20160423144527540_TEST-R3_snap.fits;2.75172;26515.1;2.26539;0
20160423144627615_TEST-R3_snap.fits;3.24558;26535.6;3.48963;0
20160423144727689_TEST-R3_snap.fits;2.61674;26544.4;1.89009;0
20160423144908724_TEST-R3_met.fits;2.8501;26497.6;15.6317;0.170667
20160423144827764_TEST-R3_snap.fits;2.25566;26512.2;2.78988;0
20160423144927839_TEST-R3_snap.fits;2.60458;26507.8;2.10142;0
20160423145027913_TEST-R3_snap.fits;3.96209;26512.2;2.88365;0
20160423145127988_TEST-R3_snap.fits;2.751;26510.7;2.29934;0
20160423145228063_TEST-R3_snap.fits;3.41451;26452.1;3.16383;0
20160423145328137_TEST-R3_snap.fits;3.05511;26513.7;2.49034;0
20160423145428212_TEST-R3_snap.fits;2.76795;26493.2;2.57762;0
20160423145528287_TEST-R3_snap.fits;2.94799;26488.8;2.39509;0
20160423145650889_TEST-R3_met.fits;2.7607;26503.4;7.98285;0.341333
20160423145628361_TEST-R3_snap.fits;3.79196;26507.8;2.98766;0
20160423145728436_TEST-R3_snap.fits;3.70917;26475.6;2.27421;0
20160423145828511_TEST-R3_snap.fits;3.08402;26538.6;1.95474;0
20160423145928585_TEST-R3_snap.fits;2.8095;26507.8;3.03267;0
