# file name; noise; peak f.; mag.; duration
20160423160033140_TEST-R3_snap.fits;2.81383;26465.3;2.64017;0
20160423160133215_TEST-R3_snap.fits;2.53657;26481.4;2.22105;0
20160423160233289_TEST-R3_snap.fits;3.24652;26509.3;2.25673;0
20160423160333364_TEST-R3_snap.fits;3.13257;26490.2;3.16632;0
20160423160433439_TEST-R3_snap.fits;3.26652;26494.6;2.17997;0
20160423160533513_TEST-R3_snap.fits;2.48991;26490.2;2.78743;0
20160423160633588_TEST-R3_snap.fits;3.02959;26460.9;2.39183;0
20160423160733663_TEST-R3_snap.fits;2.66865;26537.1;2.3208;0
20160423160833737_TEST-R3_snap.fits;3.14312;26455.1;2.25103;0
20160423160933812_TEST-R3_snap.fits;2.54912;26465.3;3.12167;0
20160423161033887_TEST-R3_snap.fits;2.47584;26522.5;2.47208;0
20160423161133961_TEST-R3_snap.fits;3.02679;26465.3;2.20261;0
20160423161234036_TEST-R3_snap.fits;2.48907;26478.5;2.73958;0
20160423161334111_TEST-R3_snap.fits;3.36845;26538.6;2.58323;0
20160423161434185_TEST-R3_snap.fits;3.39384;26547.4;3.02996;0
20160423161534260_TEST-R3_snap.fits;2.91784;26481.4;2.65331;0
20160423161634335_TEST-R3_snap.fits;3.25996;26449.2;2.17348;0
20160423161734409_TEST-R3_snap.fits;2.94737;26525.4;2.18257;0
20160423161834484_TEST-R3_snap.fits;2.8767;26504.9;2.39759;0
20160423161934559_TEST-R3_snap.fits;3.01794;26468.3;2.34664;0
20160423162034633_TEST-R3_snap.fits;2.45147;26503.4;1.7163;0
20160423162134708_TEST-R3_snap.fits;2.49858;26493.2;3.10635;0
20160423162252873_TEST-R3_met.fits;2.50062;26499;6.00067;0.341333
20160423162234783_TEST-R3_snap.fits;3.33138;26484.4;2.97998;0
20160423162334857_TEST-R3_snap.fits;2.89449;26480;2.38191;0
20160423162511796_TEST-R3_met.fits;2.69998;26502;12.8417;0.341333
20160423162434932_TEST-R3_snap.fits;2.97132;26450.7;2.70899;0
20160423162614601_TEST-R3_met.fits;2.90219;26500.5;10.625;0.170667
20160423162535007_TEST-R3_snap.fits;3.17261;26512.2;2.85398;0
20160423162635081_TEST-R3_snap.fits;2.73266;26496.1;2.62291;0
20160423162735156_TEST-R3_snap.fits;2.42422;26512.2;2.33656;0
20160423162835231_TEST-R3_snap.fits;2.91611;26494.6;1.74806;0
20160423162935305_TEST-R3_snap.fits;2.73064;26475.6;3.25452;0
20160423163035380_TEST-R3_snap.fits;2.88883;26471.2;1.89904;0
20160423163135455_TEST-R3_snap.fits;2.66033;26543;2.80116;0
20160423163235529_TEST-R3_snap.fits;3.1111;26485.8;2.42917;0
20160423163335604_TEST-R3_snap.fits;3.43805;26500.5;2.09787;0
20160423163435679_TEST-R3_snap.fits;2.99283;26465.3;2.75776;0
20160423163535753_TEST-R3_snap.fits;3.50395;26515.1;3.08353;0
20160423163635828_TEST-R3_snap.fits;3.34366;26504.9;2.57934;0
20160423163814473_TEST-R3_met.fits;2.60109;26521;9.02491;0.341333
20160423163735903_TEST-R3_snap.fits;2.6733;26528.3;2.76653;0
20160423163835977_TEST-R3_snap.fits;3.04892;26477.1;2.47643;0
20160423163936052_TEST-R3_snap.fits;2.92325;26531.2;2.61748;0
20160423164036127_TEST-R3_snap.fits;3.1238;26450.7;2.91434;0
20160423164136201_TEST-R3_snap.fits;3.75799;26502;2.8241;0
20160423164236276_TEST-R3_snap.fits;3.02675;26534.2;1.90949;0
20160423164336351_TEST-R3_snap.fits;3.08333;26515.1;2.17429;0
20160423164436425_TEST-R3_snap.fits;3.29981;26534.2;2.4578;0
20160423164551007_TEST-R3_met.fits;2.54065;26491.7;8.79645;0.170667
20160423164536500_TEST-R3_snap.fits;2.8272;26521;2.8169;0
20160423164636575_TEST-R3_snap.fits;2.68047;26521;2.30561;0
20160423164736649_TEST-R3_snap.fits;2.7713;26532.7;2.87491;0
20160423164836724_TEST-R3_snap.fits;3.06609;26540;2.89238;0
20160423164936799_TEST-R3_snap.fits;3.16077;26466.8;2.87519;0
20160423165036873_TEST-R3_snap.fits;2.84941;26494.6;3.11636;0
20160423165136948_TEST-R3_snap.fits;3.10808;26507.8;3.86863;0
20160423165237023_TEST-R3_snap.fits;2.66301;26462.4;2.96569;0
20160423165337097_TEST-R3_snap.fits;3.04169;26538.6;2.69149;0
20160423165437172_TEST-R3_snap.fits;3.23248;26478.5;2.95674;0
20160423165537247_TEST-R3_snap.fits;3.51603;26507.8;2.85227;0
20160423165637321_TEST-R3_snap.fits;3.10905;26541.5;2.39785;0
20160423165737396_TEST-R3_snap.fits;3.43252;26455.1;2.41266;0
20160423165837471_TEST-R3_snap.fits;3.06219;26450.7;2.52599;0
20160423165937545_TEST-R3_snap.fits;3.01672;26504.9;2.7133;0
