# file name; noise; peak f.; mag.; duration
20160423100007113_TEST-R3_met.fits;3.79006;26516.6;13.7977;0.170667
20160423100006260_TEST-R3_snap.fits;3.17178;26515.1;2.61273;0
20160423100106335_TEST-R3_snap.fits;3.09974;26513.7;3.36995;0
20160423100206409_TEST-R3_snap.fits;3.63574;26469.7;2.69855;0
20160423100306484_TEST-R3_snap.fits;3.24711;26462.4;2.78351;0
20160423100406559_TEST-R3_snap.fits;3.43377;26449.2;2.62439;0
20160423100506633_TEST-R3_snap.fits;3.18147;26472.7;2.73965;0
20160423100606708_TEST-R3_snap.fits;3.37663;26494.6;2.84533;0
20160423100706783_TEST-R3_snap.fits;3.11343;26471.2;3.51348;0
20160423100806857_TEST-R3_snap.fits;3.3931;26541.5;2.88835;0
20160423100906932_TEST-R3_snap.fits;3.36599;26458;2.41196;0
20160423101003423_TEST-R3_met.fits;3.83154;26502;7.77333;0.170667
20160423101007007_TEST-R3_snap.fits;3.00556;26515.1;3.12999;0
20160423101107081_TEST-R3_snap.fits;2.99076;26478.5;3.18949;0
20160423101207156_TEST-R3_snap.fits;3.40295;26535.6;3.17665;0
20160423101307231_TEST-R3_snap.fits;3.30739;26491.7;2.68934;0
20160423101407305_TEST-R3_snap.fits;3.45101;26481.4;2.53818;0
20160423101510452_TEST-R3_met.fits;3.47539;26513.7;9.36611;0.170667
20160423101538271_TEST-R3_met.fits;2.99286;26485.8;8.81922;0.341333
20160423101507380_TEST-R3_snap.fits;3.39291;26472.7;3.35552;0
20160423101607455_TEST-R3_snap.fits;4.0338;26499;3.06224;0
20160423101707529_TEST-R3_snap.fits;4.11967;26537.1;3.23751;0
20160423101807604_TEST-R3_snap.fits;3.44287;26487.3;3.83215;0
20160423101907679_TEST-R3_snap.fits;3.71967;26547.4;3.05839;0
20160423102007753_TEST-R3_snap.fits;3.0271;26468.3;2.56858;0
20160423102107828_TEST-R3_snap.fits;2.80378;26515.1;3.21757;0
20160423102206196_TEST-R3_met.fits;3.26132;26518.1;7.48212;0.170667
20160423102207903_TEST-R3_snap.fits;3.28569;26487.3;3.0843;0
20160423102307977_TEST-R3_snap.fits;3.07276;26491.7;3.02091;0
20160423102408052_TEST-R3_snap.fits;4.4003;26528.3;3.70623;0
20160423102520756_TEST-R3_met.fits;3.20292;26502;6.93661;0.170667
20160423102508127_TEST-R3_snap.fits;3.5585;26452.1;2.75382;0
20160423102608201_TEST-R3_snap.fits;3.39116;26484.4;2.78689;0
20160423102708276_TEST-R3_snap.fits;3.57898;26525.4;2.48333;0
20160423102810057_TEST-R3_met.fits;2.9454;26507.8;9.16721;0.170667
20160423102808351_TEST-R3_snap.fits;3.77356;26525.4;3.14071;0
20160423102908425_TEST-R3_snap.fits;3.76515;26547.4;3.71582;0
20160423103008500_TEST-R3_snap.fits;3.85085;26491.7;2.87409;0
20160423103131444_TEST-R3_met.fits;3.20247;26516.6;8.22809;0.170667
20160423103108575_TEST-R3_snap.fits;3.55507;26547.4;3.12904;0
20160423103208649_TEST-R3_snap.fits;3.28109;26497.6;2.96122;0
20160423103321865_TEST-R3_met.fits;3.2375;26499;6.48575;0.170667
20160423103308724_TEST-R3_snap.fits;3.40474;26496.1;3.14114;0
20160423103408799_TEST-R3_snap.fits;3.29892;26480;3.11918;0
20160423103508873_TEST-R3_snap.fits;3.34608;26487.3;3.32174;0
20160423103608948_TEST-R3_snap.fits;3.28639;26544.4;2.51062;0
20160423103709023_TEST-R3_snap.fits;3.59143;26503.4;3.12353;0
20160423103809097_TEST-R3_snap.fits;3.66197;26518.1;3.48142;0
20160423103909172_TEST-R3_snap.fits;3.66925;26493.2;3.36602;0
20160423104009247_TEST-R3_snap.fits;3.4098;26482.9;3.03324;0
20160423104109321_TEST-R3_snap.fits;3.33212;26497.6;7.45278;0
20160423104204617_TEST-R3_met.fits;3.11849;26499;8.92966;0.341333
20160423104209396_TEST-R3_snap.fits;2.87774;26485.8;3.13334;0
20160423104322783_TEST-R3_met.fits;3.54585;26500.5;7.10513;0.341333
20160423104309471_TEST-R3_snap.fits;3.20428;26462.4;2.59389;0
20160423104409545_TEST-R3_snap.fits;3.30343;26547.4;2.61881;0
20160423104509620_TEST-R3_snap.fits;3.14869;26504.9;2.61361;0
20160423104609695_TEST-R3_snap.fits;3.24228;26513.7;3.79313;0
20160423104709769_TEST-R3_snap.fits;2.88078;26531.2;3.14015;0
20160423104822132_TEST-R3_met.fits;3.1027;26500.5;7.16143;0.170667
20160423104809844_TEST-R3_snap.fits;3.18761;26518.1;2.50304;0
20160423104909919_TEST-R3_snap.fits;3.38883;26547.4;2.27866;0
20160423105009993_TEST-R3_snap.fits;4.0012;26453.6;2.45426;0
20160423105110068_TEST-R3_snap.fits;3.0779;26453.6;2.36404;0
20160423105224137_TEST-R3_met.fits;3.24498;26499;9.41936;0.341333
20160423105235231_TEST-R3_met.fits;3.17608;26496.1;8.28051;0.170667
20160423105210143_TEST-R3_snap.fits;2.95469;26518.1;3.6772;0
20160423105310217_TEST-R3_snap.fits;3.17464;26456.5;3.40533;0
20160423105410292_TEST-R3_snap.fits;3.22844;26515.1;2.66316;0
20160423105510367_TEST-R3_snap.fits;3.02696;26509.3;3.4019;0
20160423105610441_TEST-R3_snap.fits;3.33149;26532.7;2.95517;0
20160423105710516_TEST-R3_snap.fits;3.55639;26532.7;4.15191;0
20160423105810591_TEST-R3_snap.fits;2.77839;26537.1;3.22995;0
20160423105910665_TEST-R3_snap.fits;3.36946;26526.9;2.94569;0
