# file name; noise; peak f.; mag.; duration
20160423010026015_TEST-R3_snap.fits;2.95917;26481.4;2.56903;0
20160423010126089_TEST-R3_snap.fits;3.27421;26481.4;3.08849;0
20160423010226164_TEST-R3_snap.fits;3.49442;26452.1;2.95892;0
20160423010326239_TEST-R3_snap.fits;3.23391;26513.7;2.65882;0
20160423010439284_TEST-R3_met.fits;3.54358;26518.1;8.54679;0.170667
20160423010426313_TEST-R3_snap.fits;3.71103;26506.3;2.6909;0
20160423010526388_TEST-R3_snap.fits;3.51424;26481.4;2.5784;0
20160423010659060_TEST-R3_met.fits;3.0286;26493.2;6.21015;0.170667
20160423010704009_TEST-R3_met.fits;3.26981;26507.8;7.31084;0.170667
20160423010626463_TEST-R3_snap.fits;3.69752;26468.3;2.31669;0
20160423010751967_TEST-R3_met.fits;3.29625;26460.9;6.69475;0.170667
20160423010801524_TEST-R3_met.fits;3.86204;26513.7;27.2203;0.341333
20160423010726537_TEST-R3_snap.fits;3.09343;26506.3;3.02763;0
20160423010826612_TEST-R3_snap.fits;3.34459;26504.9;2.66253;0
20160423010928564_TEST-R3_met.fits;2.94347;26449.2;14.3107;0.170667
20160423010926687_TEST-R3_snap.fits;3.2075;26458;2.18179;0
20160423011026761_TEST-R3_snap.fits;3.64562;26462.4;2.93763;0
20160423011200287_TEST-R3_met.fits;2.58114;26504.9;5.36382;0.170667
20160423011126836_TEST-R3_snap.fits;3.46018;26488.8;2.53787;0
20160423011226911_TEST-R3_snap.fits;3.22173;26484.4;3.16104;0
20160423011326985_TEST-R3_snap.fits;3.22345;26547.4;2.38247;0
20160423011514676_TEST-R3_met.fits;3.09944;26504.9;12.2888;0.170667
20160423011427060_TEST-R3_snap.fits;2.88393;26510.7;3.33284;0
20160423011527135_TEST-R3_snap.fits;3.38976;26526.9;2.78325;0
20160423011627209_TEST-R3_snap.fits;3.27885;26545.9;3.65619;0
20160423011727284_TEST-R3_snap.fits;3.01676;26545.9;2.61962;0
20160423011827359_TEST-R3_snap.fits;3.20939;26480;3.07157;0
20160423011927433_TEST-R3_snap.fits;2.7254;26475.6;2.84433;0
20160423012111028_TEST-R3_met.fits;3.20168;26499;7.31229;0.170667
20160423012027508_TEST-R3_snap.fits;3.88014;26465.3;3.06383;0
20160423012127583_TEST-R3_snap.fits;3.94298;26502;2.43672;0
20160423012227657_TEST-R3_snap.fits;3.78249;26494.6;2.58027;0
20160423012327732_TEST-R3_snap.fits;2.98167;26497.6;2.62211;0
20160423012427807_TEST-R3_snap.fits;3.8153;26472.7;2.87429;0
20160423012527881_TEST-R3_snap.fits;3.58238;26463.9;3.08778;0
20160423012627956_TEST-R3_snap.fits;3.42173;26496.1;2.59275;0
20160423012801993_TEST-R3_met.fits;3.38033;26510.7;8.12939;0.341333
20160423012728031_TEST-R3_snap.fits;3.28462;26547.4;3.75126;0
20160423012828105_TEST-R3_snap.fits;3.2297;26475.6;3.50229;0
20160423012928180_TEST-R3_snap.fits;3.03704;26535.6;2.99827;0
20160423013037812_TEST-R3_met.fits;3.2986;26510.7;11.5617;0.170667
20160423013028255_TEST-R3_snap.fits;2.94568;26453.6;3.07222;0
20160423013128329_TEST-R3_snap.fits;3.49142;26516.6;3.34753;0
20160423013228404_TEST-R3_snap.fits;3.39413;26506.3;2.31377;0
20160423013328479_TEST-R3_snap.fits;3.70487;26504.9;3.20448;0
20160423013442548_TEST-R3_met.fits;3.38577;26487.3;9.73084;0.853333
20160423013428553_TEST-R3_snap.fits;3.65166;26544.4;2.86056;0
20160423013530164_TEST-R3_met.fits;2.95829;26531.2;7.55318;0.170667
20160423013528628_TEST-R3_snap.fits;3.40702;26509.3;2.699;0
20160423013628703_TEST-R3_snap.fits;3.36243;26475.6;2.89057;0
20160423013728777_TEST-R3_snap.fits;3.38333;26487.3;2.7834;0
20160423013828852_TEST-R3_snap.fits;3.72478;26499;2.75762;0
20160423013928927_TEST-R3_snap.fits;3.93557;26480;3.3968;0
20160423014029001_TEST-R3_snap.fits;3.10195;26485.8;3.4337;0
20160423014129076_TEST-R3_snap.fits;3.08147;26488.8;2.93411;0
20160423014229151_TEST-R3_snap.fits;3.33616;26488.8;2.68737;0
20160423014329225_TEST-R3_snap.fits;3.56173;26510.7;2.85851;0
20160423014429300_TEST-R3_snap.fits;3.16795;26459.5;2.76903;0
20160423014529375_TEST-R3_snap.fits;3.07805;26500.5;3.28141;0
20160423014629449_TEST-R3_snap.fits;3.28153;26475.6;3.06076;0
20160423014729524_TEST-R3_snap.fits;2.89921;26471.2;2.30003;0
20160423014829599_TEST-R3_snap.fits;3.91097;26456.5;3.00969;0
20160423014957492_TEST-R3_met.fits;3.09286;26499;7.26376;0.512
20160423015013023_TEST-R3_met.fits;3.52039;26502;18.8439;0.341333
20160423014929673_TEST-R3_snap.fits;3.33609;26468.3;3.12989;0
20160423015029748_TEST-R3_snap.fits;3.53693;26480;2.75493;0
20160423015129823_TEST-R3_snap.fits;3.48228;26499;2.82031;0
20160423015229897_TEST-R3_snap.fits;3.14147;26500.5;3.57427;0
20160423015337481_TEST-R3_met.fits;3.58208;26502;51.7217;0.341333
20160423015405300_TEST-R3_met.fits;2.67611;26510.7;5.36644;0.170667
20160423015329972_TEST-R3_snap.fits;3.2579;26456.5;3.32261;0
20160423015430729_TEST-R3_met.fits;3.73101;26502;10.2448;0.170667
20160423015430047_TEST-R3_snap.fits;3.22988;26519.5;2.60713;0
20160423015546847_TEST-R3_met.fits;3.3528;26532.7;7.01763;0.170667
20160423015530121_TEST-R3_snap.fits;3.24448;26493.2;3.36476;0
20160423015630196_TEST-R3_snap.fits;3.48543;26484.4;3.18975;0
20160423015730271_TEST-R3_snap.fits;3.33898;26463.9;2.90123;0
20160423015830345_TEST-R3_snap.fits;3.45003;26547.4;3.10434;0
20160423015930420_TEST-R3_snap.fits;3.2373;26484.4;2.97333;0
