#timestamp,LO_Frequency 
1461398415.2,286047002.7
1461398435.1,286046997.3
1461398455.1,286046999.3
1461398456.0,286046999.3
1461398475.9,286046997.5
1461398495.8,286046998.3
1461398515.7,286047002.8
1461398535.7,286046995.6
1461398555.6,286047001.2
1461398575.5,286047002.4
1461398595.4,286046999.5
1461398615.4,286046995.7
1461398635.3,286047002.2
1461398655.2,286047002.5
1461398675.1,286046998.2
1461398695.1,286047007.4
1461398696.0,286047007.4
1461398715.9,286046997.6
1461398735.8,286046997.2
1461398755.8,286046995.3
1461398775.7,286046998.2
1461398795.6,286047001.0
1461398815.5,286046994.9
1461398835.5,286046999.7
1461398855.4,286047001.0
1461398875.3,286046999.2
1461398895.3,286047005.2
1461398915.2,286046995.2
1461398935.1,286046997.1
1461398955.0,286046998.1
1461398956.0,286046998.1
1461398975.9,286047001.8
1461398995.8,286047001.6
1461399015.7,286047000.8
1461399035.7,286046996.5
1461399055.6,286047000.3
1461399075.5,286047000.7
1461399095.4,286046997.8
1461399115.4,286047002.7
1461399135.3,286047002.3
1461399155.2,286046998.0
1461399175.1,286047000.6
1461399195.1,286046999.8
1461399196.0,286046999.8
1461399215.9,286047000.3
1461399235.8,286047002.4
1461399255.8,286046999.4
1461399275.7,286046995.0
1461399295.6,286047003.1
1461399315.5,286047000.5
1461399335.5,286047006.7
1461399355.4,286046997.7
1461399375.3,286046996.9
1461399395.2,286047000.0
1461399415.2,286046998.1
1461399435.1,286047000.2
1461399436.0,286047000.2
1461399455.0,286047002.8
1461399455.9,286047002.8
1461399475.9,286046995.6
1461399495.8,286047001.8
1461399515.7,286047001.9
1461399535.6,286046999.7
1461399555.6,286047006.9
1461399575.5,286046995.7
1461399595.4,286046999.2
1461399615.3,286046997.3
1461399635.3,286047002.8
1461399655.2,286046995.1
1461399675.1,286047001.8
1461399695.0,286046999.2
1461399695.9,286046999.2
1461399715.9,286047003.6
1461399735.8,286047002.2
1461399755.7,286047001.7
1461399775.6,286046998.4
1461399795.6,286046998.7
1461399815.5,286046996.3
1461399835.4,286047001.8
1461399855.3,286047005.4
1461399875.3,286046993.3
1461399895.2,286046999.5
1461399915.1,286046996.9
1461399935.0,286047002.0
1461399936.0,286047002.0
1461399955.9,286046995.8
1461399975.8,286046999.0
1461399995.7,286046999.7
1461400015.7,286047005.4
1461400035.6,286046997.2
1461400055.5,286047001.4
1461400075.4,286046999.8
1461400095.4,286046998.8
1461400115.3,286046997.4
1461400135.2,286047001.9
1461400155.1,286047002.9
1461400175.1,286047005.6
1461400176.0,286047005.6
1461400195.9,286046987.6
1461400215.8,286046999.8
1461400235.8,286046996.7
1461400255.7,286047005.3
1461400275.6,286047000.6
1461400295.5,286047001.7
1461400315.5,286047007.0
1461400335.4,286046994.9
1461400355.3,286047002.1
1461400375.2,286046997.2
1461400395.2,286046997.0
1461400415.1,286046998.9
1461400416.0,286046998.9
1461400435.0,286047005.9
1461400435.9,286047005.9
1461400455.9,286046989.2
1461400475.8,286046998.3
1461400495.7,286047004.0
1461400515.6,286046995.3
1461400535.6,286046999.5
1461400555.5,286046998.3
1461400575.4,286047000.9
1461400595.3,286047001.2
1461400615.3,286046997.0
1461400635.2,286047000.3
1461400655.1,286047002.3
1461400675.1,286046999.5
1461400676.0,286046999.5
1461400695.0,286047004.8
1461400695.9,286047004.8
1461400715.9,286046997.8
1461400735.8,286047002.7
1461400755.7,286046992.9
1461400775.6,286046999.4
1461400795.6,286046997.0
1461400815.5,286047000.9
1461400835.4,286046998.9
1461400855.3,286047000.1
1461400875.3,286047002.5
1461400895.2,286046997.0
1461400915.1,286046998.9
1461400935.0,286047003.7
1461400935.9,286047003.7
1461400955.9,286046996.8
1461400975.8,286046999.4
1461400995.7,286046998.0
1461401015.6,286046995.1
1461401035.6,286047002.1
1461401055.5,286046996.8
1461401075.4,286047000.0
1461401095.3,286047000.8
1461401115.3,286047000.5
1461401135.2,286047000.6
1461401155.1,286046995.1
1461401175.0,286047000.0
1461401176.0,286047000.0
1461401195.9,286047003.5
1461401215.8,286047001.0
1461401235.7,286046999.0
1461401255.7,286046997.2
1461401275.6,286047002.4
1461401295.5,286046999.1
1461401315.4,286047000.3
1461401335.4,286047002.1
1461401355.3,286046998.7
1461401375.2,286047001.0
1461401395.1,286047000.0
1461401415.1,286046996.9
1461401416.0,286046996.9
1461401435.9,286047007.1
1461401455.8,286046997.1
1461401475.8,286046998.2
1461401495.7,286047003.5
1461401515.6,286047002.4
1461401535.5,286046999.6
1461401555.5,286047002.6
1461401575.4,286046996.0
1461401595.3,286047003.1
1461401615.2,286047005.7
1461401635.2,286046996.6
1461401655.1,286047001.0
1461401656.0,286047001.0
1461401675.0,286046999.5
1461401675.9,286046999.5
1461401695.9,286047000.1
1461401715.8,286047002.6
1461401735.7,286046998.6
1461401755.6,286047001.3
1461401775.6,286046998.5
1461401795.5,286047000.2
1461401815.4,286046997.7
1461401835.3,286046996.8
1461401855.3,286047004.1
1461401875.2,286046996.9
1461401895.1,286047002.0
1461401915.0,286046998.1
1461401915.9,286046998.1
1461401935.9,286047006.2
1461401955.8,286046998.8
1461401975.7,286046997.5
1461401995.6,286046997.9
