# file name; noise; peak f.; mag.; duration
20160423230004425_TEST-R3_snap.fits;4.0178;26493.2;3.15274;0
20160423230123444_TEST-R3_met.fits;3.70732;26496.1;10.7116;0.341333
20160423230104500_TEST-R3_snap.fits;3.59432;26453.6;3.07858;0
20160423230251337_TEST-R3_met.fits;2.99569;26449.2;18.7686;0.170667
20160423230204575_TEST-R3_snap.fits;2.77606;26499;3.70973;0
20160423230304649_TEST-R3_snap.fits;3.18664;26509.3;3.71658;0
20160423230414452_TEST-R3_met.fits;3.87282;26497.6;8.59696;0.170667
20160423230448244_TEST-R3_met.fits;3.6002;26510.7;16.3901;0.341333
20160423230404724_TEST-R3_snap.fits;4.51523;26468.3;4.35587;0
20160423230504799_TEST-R3_snap.fits;3.51139;26487.3;3.28347;0
20160423230604873_TEST-R3_snap.fits;3.38758;26538.6;3.5408;0
20160423230704948_TEST-R3_snap.fits;2.85625;26503.4;3.14327;0
20160423230805023_TEST-R3_snap.fits;3.50313;26512.2;1.97627;0
20160423230905097_TEST-R3_snap.fits;3.40115;26453.6;2.4081;0
20160423231005172_TEST-R3_snap.fits;3.16484;26545.9;2.2434;0
20160423231105247_TEST-R3_snap.fits;3.46173;26502;2.95911;0
20160423231205321_TEST-R3_snap.fits;2.74451;26516.6;3.30066;0
20160423231317001_TEST-R3_met.fits;3.52955;26500.5;12.9973;0.341333
20160423231305396_TEST-R3_snap.fits;3.44985;26494.6;3.09663;0
20160423231405471_TEST-R3_snap.fits;3.53758;26494.6;3.01439;0
20160423231505545_TEST-R3_snap.fits;3.4418;26491.7;2.89144;0
20160423231605620_TEST-R3_snap.fits;3.17568;26490.2;2.66679;0
20160423231705695_TEST-R3_snap.fits;3.62519;26518.1;2.27208;0
20160423231805769_TEST-R3_snap.fits;3.49095;26519.5;3.20411;0
20160423231905844_TEST-R3_snap.fits;3.62579;26463.9;3.21972;0
20160423232005919_TEST-R3_snap.fits;3.37284;26477.1;2.76956;0
20160423232105993_TEST-R3_snap.fits;3.36109;26507.8;3.03678;0
20160423232206068_TEST-R3_snap.fits;3.46449;26518.1;1.91432;0
20160423232306143_TEST-R3_snap.fits;3.33422;26503.4;2.64196;0
20160423232406217_TEST-R3_snap.fits;3.8356;26460.9;3.11152;0
20160423232506292_TEST-R3_snap.fits;3.95346;26522.5;3.77998;0
20160423232606367_TEST-R3_snap.fits;3.86589;26480;3.24597;0
20160423232706441_TEST-R3_snap.fits;3.65649;26459.5;2.65285;0
20160423232806516_TEST-R3_snap.fits;3.34506;26465.3;3.03069;0
20160423232906591_TEST-R3_snap.fits;3.31719;26531.2;2.83838;0
20160423233006665_TEST-R3_snap.fits;2.83765;26471.2;2.85453;0
20160423233106740_TEST-R3_snap.fits;3.71034;26503.4;4.01227;0
20160423233206815_TEST-R3_snap.fits;3.2323;26475.6;3.35542;0
20160423233306889_TEST-R3_snap.fits;4.46275;26518.1;3.34104;0
20160423233406964_TEST-R3_snap.fits;2.56614;26499;2.33564;0
20160423233507039_TEST-R3_snap.fits;3.58247;26453.6;2.55084;0
20160423233638687_TEST-R3_met.fits;3.62872;26503.4;7.53525;1.024
20160423233607113_TEST-R3_snap.fits;2.83413;26452.1;2.49991;0
20160423233707188_TEST-R3_snap.fits;3.29054;26449.2;3.18155;0
20160423233807263_TEST-R3_snap.fits;3.64668;26491.7;2.49938;0
20160423233907337_TEST-R3_snap.fits;3.43886;26453.6;2.75691;0
20160423234007412_TEST-R3_snap.fits;3.73287;26480;2.73849;0
20160423234149471_TEST-R3_met.fits;6.42257;26449.2;15.8819;0.170667
20160423234152543_TEST-R3_met.fits;10.4943;26509.3;28.7899;0.170667
20160423234107487_TEST-R3_snap.fits;3.48479;26526.9;3.99608;0
20160423234207561_TEST-R3_snap.fits;3.39933;26481.4;2.67864;0
20160423234307636_TEST-R3_snap.fits;3.21814;26472.7;2.53851;0
20160423234407711_TEST-R3_snap.fits;3.30347;26459.5;2.50713;0
20160423234536116_TEST-R3_met.fits;3.16119;26506.3;10.02;0.341333
20160423234507785_TEST-R3_snap.fits;3.21683;26459.5;3.25555;0
20160423234607860_TEST-R3_snap.fits;3.62243;26499;2.69081;0
20160423234707935_TEST-R3_snap.fits;3.3323;26509.3;2.54195;0
20160423234808009_TEST-R3_snap.fits;3.99202;26481.4;2.77749;0
20160423234908084_TEST-R3_snap.fits;3.70143;26499;3.50175;0
20160423235002697_TEST-R3_met.fits;3.0475;26502;6.38802;0.170667
20160423235008159_TEST-R3_snap.fits;3.15011;26480;3.65998;0
20160423235108233_TEST-R3_snap.fits;3.60776;26449.2;3.02436;0
20160423235208308_TEST-R3_snap.fits;3.09167;26506.3;2.94811;0
20160423235335348_TEST-R3_met.fits;3.13916;26494.6;10.6277;0.170667
20160423235308383_TEST-R3_snap.fits;3.93398;26452.1;3.08944;0
20160423235408457_TEST-R3_snap.fits;3.0657;26494.6;3.09109;0
20160423235508532_TEST-R3_snap.fits;2.96547;26450.7;2.63427;0
20160423235608607_TEST-R3_snap.fits;3.37105;26547.4;3.48143;0
20160423235708681_TEST-R3_snap.fits;3.70902;26512.2;3.22274;0
20160423235808756_TEST-R3_snap.fits;3.70719;26499;2.73383;0
20160423235908831_TEST-R3_snap.fits;3.95705;26512.2;3.4775;0
