# file name; noise; peak f.; mag.; duration
20160423120015220_TEST-R3_snap.fits;2.88287;26506.3;2.64861;0
20160423120121609_TEST-R3_met.fits;2.56055;26502;5.38163;0.170667
20160423120115295_TEST-R3_snap.fits;3.66722;26485.8;2.53339;0
20160423120215369_TEST-R3_snap.fits;2.81112;26460.9;2.86306;0
20160423120315444_TEST-R3_snap.fits;3.0376;26547.4;1.97788;0
20160423120415519_TEST-R3_snap.fits;2.852;26480;2.47475;0
20160423120515593_TEST-R3_snap.fits;3.58754;26526.9;3.07334;0
20160423120628127_TEST-R3_met.fits;3.06543;26484.4;7.69254;0.170667
20160423120615668_TEST-R3_snap.fits;2.87963;26544.4;3.52206;0
20160423120715743_TEST-R3_snap.fits;3.02657;26502;3.01413;0
20160423120815817_TEST-R3_snap.fits;2.61933;26468.3;2.47512;0
20160423120915892_TEST-R3_snap.fits;3.27702;26531.2;2.71071;0
20160423121015967_TEST-R3_snap.fits;3.15042;26456.5;2.91346;0
20160423121116041_TEST-R3_snap.fits;3.02451;26474.1;2.66901;0
20160423121216116_TEST-R3_snap.fits;3.0017;26500.5;2.63638;0
20160423121316191_TEST-R3_snap.fits;3.47199;26504.9;2.7247;0
20160423121416265_TEST-R3_snap.fits;2.95509;26503.4;2.08894;0
20160423121516340_TEST-R3_snap.fits;3.29274;26513.7;3.12893;0
20160423121616415_TEST-R3_snap.fits;2.92538;26510.7;3.30372;0
20160423121716489_TEST-R3_snap.fits;3.32741;26515.1;3.62624;0
20160423121816564_TEST-R3_snap.fits;2.74802;26534.2;2.53921;0
20160423121916639_TEST-R3_snap.fits;3.28237;26540;2.98709;0
20160423122016713_TEST-R3_snap.fits;2.73368;26487.3;3.83158;0
20160423122209524_TEST-R3_met.fits;2.86054;26507.8;10.5228;0.170667
20160423122116788_TEST-R3_snap.fits;3.40895;26543;3.39726;0
20160423122218911_TEST-R3_met.fits;3.51851;26509.3;7.2783;0.170667
20160423122241609_TEST-R3_met.fits;2.71199;26499;13.7499;0.341333
20160423122216863_TEST-R3_snap.fits;2.86425;26519.5;3.0055;0
20160423122316937_TEST-R3_snap.fits;2.84782;26458;2.35637;0
20160423122417012_TEST-R3_snap.fits;2.81648;26513.7;3.42465;0
20160423122510260_TEST-R3_met.fits;3.0784;26522.5;12.682;0.512
20160423122517087_TEST-R3_snap.fits;3.67351;26534.2;2.9659;0
20160423122617161_TEST-R3_snap.fits;3.19768;26487.3;2.74454;0
20160423122717236_TEST-R3_snap.fits;2.93288;26518.1;2.59796;0
20160423122817311_TEST-R3_snap.fits;3.0625;26468.3;3.29329;0
20160423122917385_TEST-R3_snap.fits;3.20949;26474.1;3.73905;0
20160423123017460_TEST-R3_snap.fits;2.77452;26477.1;2.38647;0
20160423123117535_TEST-R3_snap.fits;2.79258;26509.3;2.47303;0
20160423123217609_TEST-R3_snap.fits;2.62484;26455.1;2.37968;0
20160423123359668_TEST-R3_met.fits;3.08212;26500.5;6.56853;0.341333
20160423123317684_TEST-R3_snap.fits;3.22584;26513.7;2.86363;0
20160423123412468_TEST-R3_met.fits;3.24535;26500.5;16.0432;0.170667
20160423123417759_TEST-R3_snap.fits;3.16213;26487.3;2.50342;0
20160423123532169_TEST-R3_met.fits;2.80828;26497.6;5.85692;0.170667
20160423123517833_TEST-R3_snap.fits;3.38195;26499;2.39014;0
20160423123617908_TEST-R3_snap.fits;2.64799;26529.8;2.60019;0
20160423123717983_TEST-R3_snap.fits;3.43876;26482.9;2.25304;0
20160423123818057_TEST-R3_snap.fits;2.96388;26449.2;3.23675;0
20160423123921716_TEST-R3_met.fits;2.46203;26497.6;6.9071;0.170667
20160423123918132_TEST-R3_snap.fits;3.09299;26452.1;2.44289;0
20160423124018207_TEST-R3_snap.fits;2.94153;26506.3;2.62239;0
20160423124118281_TEST-R3_snap.fits;3.25476;26502;2.14821;0
20160423124218356_TEST-R3_snap.fits;3.32551;26471.2;2.08473;0
20160423124318431_TEST-R3_snap.fits;3.18465;26460.9;2.73687;0
20160423124418505_TEST-R3_snap.fits;3.029;26487.3;3.28276;0
20160423124518580_TEST-R3_snap.fits;2.8736;26516.6;1.79729;0
20160423124618655_TEST-R3_snap.fits;3.45246;26528.3;3.04509;0
20160423124718729_TEST-R3_snap.fits;2.31976;26532.7;3.00999;0
20160423124818804_TEST-R3_snap.fits;2.63205;26468.3;2.02937;0
20160423124918879_TEST-R3_snap.fits;2.73652;26512.2;2.01159;0
20160423125056329_TEST-R3_met.fits;2.61666;26503.4;8.60865;0.341333
20160423125018953_TEST-R3_snap.fits;3.08185;26472.7;1.95438;0
20160423125119028_TEST-R3_snap.fits;2.3539;26490.2;3.10459;0
20160423125219103_TEST-R3_snap.fits;3.02437;26509.3;2.54543;0
20160423125319177_TEST-R3_snap.fits;2.55675;26507.8;1.96498;0
20160423125419252_TEST-R3_snap.fits;3.34017;26474.1;3.11537;0
20160423125545780_TEST-R3_met.fits;3.17731;26502;6.99738;0.853333
20160423125519327_TEST-R3_snap.fits;3.4147;26462.4;2.1999;0
20160423125619401_TEST-R3_snap.fits;2.85102;26526.9;3.01861;0
20160423125719476_TEST-R3_snap.fits;3.56769;26510.7;2.58855;0
20160423125819551_TEST-R3_snap.fits;3.35735;26459.5;2.91453;0
20160423125919625_TEST-R3_snap.fits;3.71961;26522.5;2.48463;0
