# file name; noise; peak f.; mag.; duration
20160423200051060_TEST-R3_snap.fits;3.74785;26482.9;2.61625;0
20160423200151135_TEST-R3_snap.fits;3.71167;26477.1;3.18581;0
20160423200251209_TEST-R3_snap.fits;3.22401;26481.4;3.35244;0
20160423200351284_TEST-R3_snap.fits;3.48959;26491.7;2.3136;0
20160423200451359_TEST-R3_snap.fits;3.20633;26515.1;2.64869;0
20160423200618399_TEST-R3_met.fits;3.73137;26497.6;9.18985;0.170667
20160423200551433_TEST-R3_snap.fits;3.90952;26513.7;3.06437;0
20160423200651508_TEST-R3_snap.fits;3.72064;26525.4;2.83293;0
20160423200751583_TEST-R3_snap.fits;3.94989;26528.3;2.93046;0
20160423200851657_TEST-R3_snap.fits;3.76476;26497.6;3.50713;0
20160423200951732_TEST-R3_snap.fits;5.08872;26502;3.54211;0
20160423201051807_TEST-R3_snap.fits;12.7459;26469.7;11.1229;0
20160423201151881_TEST-R3_snap.fits;3.23516;26471.2;2.45384;0
20160423201315679_TEST-R3_met.fits;3.2868;26507.8;6.72056;0.341333
20160423201251956_TEST-R3_snap.fits;3.32063;26468.3;2.88937;0
20160423201352031_TEST-R3_snap.fits;3.52679;26521;3.1564;0
20160423201452105_TEST-R3_snap.fits;3.61205;26497.6;2.80134;0
20160423201552180_TEST-R3_snap.fits;3.32352;26510.7;3.05096;0
20160423201652255_TEST-R3_snap.fits;3.04439;26455.1;2.99252;0
20160423201752329_TEST-R3_snap.fits;3.51135;26547.4;2.69021;0
20160423201852404_TEST-R3_snap.fits;3.1472;26484.4;2.38146;0
20160423201952479_TEST-R3_snap.fits;3.0076;26475.6;3.2509;0
20160423202052553_TEST-R3_snap.fits;3.60251;26494.6;2.87711;0
20160423202152628_TEST-R3_snap.fits;3.19433;26510.7;2.5666;0
20160423202252703_TEST-R3_snap.fits;3.17304;26453.6;2.68517;0
20160423202350047_TEST-R3_met.fits;3.30943;26477.1;10.5014;0.170667
20160423202352777_TEST-R3_snap.fits;2.60245;26535.6;3.02387;0
20160423202452852_TEST-R3_snap.fits;4.36992;26462.4;3.57289;0
20160423202552927_TEST-R3_snap.fits;5.32181;26453.6;8.39274;0
20160423202653001_TEST-R3_snap.fits;3.17999;26462.4;3.17518;0
20160423202753076_TEST-R3_snap.fits;3.56167;26512.2;2.55794;0
20160423202853151_TEST-R3_snap.fits;3.55836;26513.7;3.11139;0
20160423202953225_TEST-R3_snap.fits;3.39106;26506.3;2.90865;0
20160423203053300_TEST-R3_snap.fits;3.0679;26485.8;3.17406;0
20160423203237748_TEST-R3_met.fits;3.54225;26515.1;15.8937;0.170667
20160423203153375_TEST-R3_snap.fits;3.62834;26481.4;2.79628;0
20160423203253449_TEST-R3_snap.fits;2.75116;26531.2;2.75297;0
20160423203353524_TEST-R3_snap.fits;3.01705;26506.3;2.80338;0
20160423203453599_TEST-R3_snap.fits;3.23993;26462.4;2.7441;0
20160423203553673_TEST-R3_snap.fits;2.98062;26519.5;2.67956;0
20160423203707572_TEST-R3_met.fits;3.08797;26485.8;6.38136;0.341333
20160423203653748_TEST-R3_snap.fits;3.95663;26544.4;3.55459;0
20160423203753823_TEST-R3_snap.fits;3.24118;26477.1;3.13818;0
20160423203918132_TEST-R3_met.fits;2.93218;26496.1;11.9051;0.170667
20160423203853897_TEST-R3_snap.fits;3.84059;26543;2.95204;0
20160423203953972_TEST-R3_snap.fits;3.2636;26499;2.65572;0
20160423204054047_TEST-R3_snap.fits;3.29506;26453.6;3.20615;0
20160423204154121_TEST-R3_snap.fits;3.17239;26523.9;3.07183;0
20160423204254196_TEST-R3_snap.fits;2.79648;26452.1;2.48054;0
20160423204354271_TEST-R3_snap.fits;2.98862;26487.3;2.7393;0
20160423204454345_TEST-R3_snap.fits;2.87055;26484.4;2.96304;0
20160423204554420_TEST-R3_snap.fits;3.12144;26526.9;3.53506;0
20160423204654495_TEST-R3_snap.fits;3.57491;26458;1.82852;0
20160423204754569_TEST-R3_snap.fits;4.06845;26474.1;2.85276;0
20160423204854644_TEST-R3_snap.fits;3.09722;26481.4;4.18203;0
20160423204954719_TEST-R3_snap.fits;3.39264;26477.1;2.52645;0
20160423205054793_TEST-R3_snap.fits;3.06463;26512.2;2.64;0
20160423205154868_TEST-R3_snap.fits;3.35037;26507.8;2.98913;0
20160423205254943_TEST-R3_met.fits;9.49334;26502;20.0702;0.341333
20160423205254943_TEST-R3_snap.fits;3.74615;26516.6;3.2277;0
20160423205357577_TEST-R3_met.fits;6.91253;26537.1;15.6406;0.341333
20160423205425396_TEST-R3_met.fits;7.08228;26463.9;14.2489;0.170667
20160423205355017_TEST-R3_snap.fits;3.29678;26497.6;3.22594;0
20160423205455092_TEST-R3_snap.fits;3.18264;26515.1;3.03668;0
20160423205612745_TEST-R3_met.fits;4.98926;26463.9;10.4981;0.170667
20160423205555167_TEST-R3_snap.fits;6.86094;26449.2;5.10936;0
20160423205655241_TEST-R3_snap.fits;3.29495;26526.9;3.96108;0
20160423205755316_TEST-R3_snap.fits;3.47146;26500.5;2.57512;0
20160423205855391_TEST-R3_snap.fits;2.68357;26522.5;2.50716;0
20160423205955465_TEST-R3_snap.fits;2.67069;26497.6;3.33761;0
