# file name; noise; peak f.; mag.; duration
20160423000021535_TEST-R3_snap.fits;3.43346;26509.3;3.61113;0
20160423000121609_TEST-R3_snap.fits;3.03705;26519.5;3.2977;0
20160423000221684_TEST-R3_snap.fits;3.1349;26522.5;3.07957;0
20160423000321759_TEST-R3_snap.fits;3.24658;26499;3.02818;0
20160423000421833_TEST-R3_snap.fits;2.74492;26455.1;2.67773;0
20160423000521908_TEST-R3_snap.fits;3.22127;26532.7;3.67661;0
20160423000641097_TEST-R3_met.fits;3.3153;26494.6;6.76193;0.170667
20160423000621983_TEST-R3_snap.fits;3.67612;26482.9;2.77338;0
20160423000722057_TEST-R3_snap.fits;3.24721;26507.8;2.45708;0
20160423000822132_TEST-R3_snap.fits;2.9271;26496.1;7.4354;0
20160423000917428_TEST-R3_met.fits;2.9271;26496.1;7.4354;1.024
20160423000922207_TEST-R3_snap.fits;3.11687;26487.3;2.9309;0
20160423001032521_TEST-R3_met.fits;3.95406;26497.6;26.0562;0.341333
20160423001022281_TEST-R3_snap.fits;3.07917;26469.7;2.5904;0
20160423001140617_TEST-R3_met.fits;3.35776;26494.6;48.9705;0.341333
20160423001122356_TEST-R3_snap.fits;4.18544;26469.7;3.11102;0
20160423001222431_TEST-R3_snap.fits;2.76564;26452.1;4.25489;0
20160423001322505_TEST-R3_snap.fits;3.26171;26450.7;3.54404;0
20160423001422580_TEST-R3_snap.fits;3.13828;26477.1;3.57087;0
20160423001522655_TEST-R3_snap.fits;3.02103;26474.1;3.35243;0
20160423001623753_TEST-R3_met.fits;3.08047;26487.3;6.71646;0.170667
20160423001622729_TEST-R3_snap.fits;2.83488;26493.2;3.17546;0
20160423001722804_TEST-R3_snap.fits;3.40376;26452.1;3.49464;0
20160423001822879_TEST-R3_snap.fits;3.73295;26523.9;3.86383;0
20160423001922953_TEST-R3_snap.fits;3.81728;26475.6;2.99596;0
20160423002023028_TEST-R3_snap.fits;2.95662;26526.9;2.98108;0
20160423002123103_TEST-R3_snap.fits;3.33743;26485.8;2.68249;0
20160423002223177_TEST-R3_snap.fits;2.82397;26456.5;2.83007;0
20160423002323252_TEST-R3_snap.fits;3.56052;26469.7;3.07172;0
20160423002423327_TEST-R3_snap.fits;3.16652;26499;3.15845;0
20160423002523401_TEST-R3_snap.fits;3.07164;26482.9;2.60348;0
20160423002623476_TEST-R3_snap.fits;3.38774;26478.5;3.09294;0
20160423002745908_TEST-R3_met.fits;2.83259;26472.7;9.53666;0.341333
20160423002723551_TEST-R3_snap.fits;3.64201;26494.6;2.91615;0
20160423002845300_TEST-R3_met.fits;3.49779;26503.4;13.442;0.341333
20160423002823625_TEST-R3_snap.fits;3.39311;26499;3.13356;0
20160423002954249_TEST-R3_met.fits;3.29132;26462.4;7.01827;8.36267
20160423003004831_TEST-R3_met.fits;3.11895;26487.3;6.99392;0.682667
20160423002923700_TEST-R3_snap.fits;3.08567;26469.7;2.28405;0
20160423003023775_TEST-R3_snap.fits;3.54705;26482.9;3.19936;0
20160423003123849_TEST-R3_snap.fits;3.24614;26523.9;2.86607;0
20160423003223924_TEST-R3_snap.fits;2.98805;26485.8;2.77921;0
20160423003323999_TEST-R3_snap.fits;3.70994;26518.1;3.51873;0
20160423003424073_TEST-R3_snap.fits;3.19511;26503.4;2.78351;0
20160423003524148_TEST-R3_snap.fits;3.23072;26528.3;2.58608;0
20160423003624223_TEST-R3_snap.fits;2.93995;26494.6;3.17705;0
20160423003755871_TEST-R3_met.fits;3.28695;26528.3;10.9085;0.170667
20160423003724297_TEST-R3_snap.fits;2.97749;26507.8;3.74023;0
20160423003824372_TEST-R3_snap.fits;3.60808;26477.1;2.78718;0
20160423003924447_TEST-R3_snap.fits;3.54734;26452.1;3.59237;0
20160423004024521_TEST-R3_snap.fits;3.00371;26504.9;2.74215;0
20160423004124596_TEST-R3_snap.fits;3.15465;26503.4;2.83566;0
20160423004312116_TEST-R3_met.fits;3.55728;26480;22.192;0.341333
20160423004224671_TEST-R3_snap.fits;3.10765;26481.4;3.08994;0
20160423004324745_TEST-R3_snap.fits;3.39675;26480;2.59532;0
20160423004424820_TEST-R3_snap.fits;4.39421;26490.2;2.8128;0
20160423004524895_TEST-R3_snap.fits;3.34913;26480;3.42129;0
20160423004624969_TEST-R3_snap.fits;3.43683;26449.2;3.23158;0
20160423004725044_TEST-R3_snap.fits;3.34161;26500.5;2.83014;0
20160423004825119_TEST-R3_snap.fits;3.05288;26466.8;3.29998;0
20160423004925705_TEST-R3_met.fits;3.03471;26504.9;6.65567;0.341333
20160423004925193_TEST-R3_snap.fits;3.25813;26545.9;2.80553;0
20160423005058719_TEST-R3_met.fits;2.95756;26482.9;7.07335;0.341333
20160423005025268_TEST-R3_snap.fits;3.33695;26482.9;3.07072;0
20160423005125343_TEST-R3_snap.fits;3.1697;26543;2.04535;0
20160423005257844_TEST-R3_met.fits;3.70184;26497.6;13.5332;0.341333
20160423005225417_TEST-R3_snap.fits;3.49655;26515.1;3.49707;0
20160423005325492_TEST-R3_snap.fits;3.29989;26458;2.90832;0
20160423005446729_TEST-R3_met.fits;3.22131;26497.6;8.83052;0.170667
20160423005425567_TEST-R3_snap.fits;3.91939;26531.2;2.5967;0
20160423005530249_TEST-R3_met.fits;3.35654;26497.6;7.397;0.341333
20160423005525641_TEST-R3_snap.fits;3.50871;26500.5;3.60434;0
20160423005625716_TEST-R3_snap.fits;3.53616;26510.7;2.7459;0
20160423005725791_TEST-R3_snap.fits;3.6467;26488.8;2.65184;0
20160423005825865_TEST-R3_snap.fits;3.84251;26503.4;2.28817;0
20160423005925940_TEST-R3_snap.fits;3.3891;26532.7;3.45543;0
