# file name; noise; peak f.; mag.; duration
20160423150028660_TEST-R3_snap.fits;3.1376;26481.4;2.63706;0
20160423150128735_TEST-R3_snap.fits;2.75992;26512.2;2.88332;0
20160423150248948_TEST-R3_met.fits;2.90686;26502;11.9715;0.341333
20160423150228809_TEST-R3_snap.fits;2.88313;26506.3;2.95872;0
20160423150328884_TEST-R3_snap.fits;2.90517;26472.7;2.33832;0
20160423150428959_TEST-R3_snap.fits;3.21335;26472.7;2.50222;0
20160423150529033_TEST-R3_snap.fits;3.19927;26463.9;3.16384;0
20160423150629108_TEST-R3_snap.fits;2.46107;26491.7;2.65385;0
20160423150729183_TEST-R3_snap.fits;3.39262;26471.2;2.25714;0
20160423150829257_TEST-R3_snap.fits;3.28256;26488.8;2.30901;0
20160423150929332_TEST-R3_snap.fits;2.4977;26491.7;2.17419;0
20160423151029407_TEST-R3_snap.fits;2.8436;26455.1;4.06928;0
20160423151220340_TEST-R3_met.fits;2.89452;26515.1;12.0527;0.170667
20160423151129481_TEST-R3_snap.fits;2.51826;26509.3;2.41642;0
20160423151229556_TEST-R3_snap.fits;2.60145;26481.4;2.64438;0
20160423151329631_TEST-R3_snap.fits;2.41767;26460.9;3.26533;0
20160423151429705_TEST-R3_snap.fits;2.99059;26528.3;2.25424;0
20160423151529780_TEST-R3_snap.fits;2.96819;26516.6;2.73911;0
20160423151629855_TEST-R3_snap.fits;3.28625;26484.4;1.78066;0
20160423151729929_TEST-R3_snap.fits;2.91874;26540;2.4649;0
20160423151830004_TEST-R3_snap.fits;3.53296;26482.9;2.99114;0
20160423151930079_TEST-R3_snap.fits;3.27648;26478.5;1.94456;0
20160423152030153_TEST-R3_snap.fits;3.04847;26507.8;2.50772;0
20160423152130228_TEST-R3_snap.fits;2.96685;26481.4;2.83224;0
20160423152230303_TEST-R3_snap.fits;2.87082;26509.3;2.14296;0
20160423152353417_TEST-R3_met.fits;2.67609;26504.9;6.98007;0.170667
20160423152330377_TEST-R3_snap.fits;2.58852;26462.4;2.37381;0
20160423152430452_TEST-R3_snap.fits;2.39923;26482.9;2.15434;0
20160423152530527_TEST-R3_snap.fits;2.75423;26497.6;2.10758;0
20160423152630601_TEST-R3_snap.fits;2.41509;26463.9;2.37721;0
20160423152730676_TEST-R3_snap.fits;2.48451;26472.7;2.35998;0
20160423152830751_TEST-R3_snap.fits;2.77988;26475.6;2.48534;0
20160423152930825_TEST-R3_snap.fits;2.86271;26493.2;2.53496;0
20160423153030900_TEST-R3_snap.fits;3.01149;26545.9;2.04414;0
20160423153130975_TEST-R3_snap.fits;3.42278;26450.7;2.28621;0
20160423153231049_TEST-R3_snap.fits;3.11817;26459.5;2.50502;0
20160423153331124_TEST-R3_snap.fits;3.3326;26456.5;2.68472;0
20160423153428809_TEST-R3_met.fits;3.01334;26485.8;14.5884;0.512
20160423153431199_TEST-R3_snap.fits;2.51332;26528.3;2.97933;0
20160423153531273_TEST-R3_snap.fits;3.33533;26538.6;2.28979;0
20160423153631348_TEST-R3_snap.fits;2.81911;26522.5;2.33414;0
20160423153731423_TEST-R3_snap.fits;3.74983;26502;2.88206;0
20160423153831497_TEST-R3_snap.fits;3.58706;26523.9;2.58129;0
20160423153931572_TEST-R3_snap.fits;3.98234;26482.9;2.66398;0
20160423154031647_TEST-R3_snap.fits;2.97269;26484.4;2.77915;0
20160423154131721_TEST-R3_snap.fits;3.3362;26521;3.25882;0
20160423154316169_TEST-R3_met.fits;3.04107;26537.1;9.19636;0.512
20160423154231796_TEST-R3_snap.fits;3.4443;26504.9;2.97797;0
20160423154331871_TEST-R3_snap.fits;3.67528;26452.1;2.5625;0
20160423154431945_TEST-R3_snap.fits;2.70271;26455.1;2.32282;0
20160423154532020_TEST-R3_snap.fits;3.05758;26535.6;2.52393;0
20160423154632095_TEST-R3_snap.fits;3.04276;26482.9;2.40964;0
20160423154730975_TEST-R3_met.fits;3.01408;26502;13.6003;0.170667
20160423154732169_TEST-R3_snap.fits;2.89864;26544.4;2.4556;0
20160423154832244_TEST-R3_snap.fits;2.86802;26463.9;2.00992;0
20160423154934708_TEST-R3_met.fits;2.45928;26506.3;5.9969;0.170667
20160423154932319_TEST-R3_snap.fits;3.04574;26474.1;2.88963;0
20160423155032393_TEST-R3_snap.fits;2.67668;26468.3;2.69322;0
20160423155208820_TEST-R3_met.fits;3.18073;26497.6;9.57267;0.170667
20160423155132468_TEST-R3_snap.fits;3.2305;26481.4;2.54793;0
20160423155232543_TEST-R3_snap.fits;2.97919;26487.3;2.70042;0
20160423155332617_TEST-R3_snap.fits;2.73862;26547.4;2.21137;0
20160423155432692_TEST-R3_snap.fits;2.79929;26540;2.82805;0
20160423155532767_TEST-R3_snap.fits;2.81974;26466.8;2.80582;0
20160423155632841_TEST-R3_snap.fits;3.16349;26484.4;1.98035;0
20160423155732916_TEST-R3_snap.fits;2.83495;26478.5;2.55457;0
20160423155832991_TEST-R3_snap.fits;3.32626;26506.3;2.34452;0
20160423155933065_TEST-R3_snap.fits;3.02129;26529.8;2.56447;0
