# file name; noise; peak f.; mag.; duration
20160423080143284_TEST-R3_met.fits;3.20253;26500.5;6.40807;0.341333
20160423080057375_TEST-R3_snap.fits;4.10437;26538.6;3.11885;0
20160423080157449_TEST-R3_snap.fits;3.49834;26502;2.83606;0
20160423080257524_TEST-R3_snap.fits;3.51559;26459.5;3.86743;0
20160423080357599_TEST-R3_snap.fits;3.42918;26535.6;2.87448;0
20160423080457673_TEST-R3_snap.fits;4.47833;26480;3.56905;0
20160423080557748_TEST-R3_snap.fits;2.96463;26465.3;3.49399;0
20160423080657823_TEST-R3_snap.fits;3.26865;26450.7;2.82901;0
20160423080752265_TEST-R3_met.fits;3.4395;26494.6;6.94508;0.170667
20160423080757897_TEST-R3_snap.fits;3.56661;26497.6;2.82671;0
20160423080906676_TEST-R3_met.fits;4.15198;26496.1;24.3171;0.170667
20160423080857972_TEST-R3_snap.fits;3.68173;26504.9;3.32514;0
20160423080958047_TEST-R3_snap.fits;3.97158;26474.1;2.56658;0
20160423081058121_TEST-R3_snap.fits;3.36801;26500.5;3.61992;0
20160423081158196_TEST-R3_snap.fits;3.44036;26474.1;3.0644;0
20160423081326431_TEST-R3_met.fits;3.10087;26491.7;6.41157;0.170667
20160423081258271_TEST-R3_snap.fits;3.86147;26535.6;2.69183;0
20160423081401929_TEST-R3_met.fits;3.58383;26497.6;7.46627;0.170667
20160423081358345_TEST-R3_snap.fits;3.15161;26471.2;2.4803;0
20160423081512756_TEST-R3_met.fits;3.31224;26500.5;7.1564;0.170667
20160423081521631_TEST-R3_met.fits;3.83681;26490.2;9.41404;1.19467
20160423081550815_TEST-R3_met.fits;2.75996;26497.6;9.39945;0.170667
20160423081458420_TEST-R3_snap.fits;3.44212;26535.6;2.61143;0
20160423081558495_TEST-R3_snap.fits;3.81682;26499;3.97282;0
20160423081658569_TEST-R3_snap.fits;3.08047;26482.9;3.24896;0
20160423081758644_TEST-R3_snap.fits;3.60232;26462.4;2.80248;0
20160423081858719_TEST-R3_snap.fits;3.37823;26484.4;3.00717;0
20160423081958793_TEST-R3_snap.fits;3.56605;26475.6;2.29872;0
20160423082058868_TEST-R3_snap.fits;3.39442;26502;3.38038;0
20160423082158943_TEST-R3_snap.fits;3.5796;26471.2;2.82833;0
20160423082259017_TEST-R3_snap.fits;2.79464;26477.1;3.59905;0
20160423082359092_TEST-R3_snap.fits;3.84031;26547.4;3.46837;0
20160423082459167_TEST-R3_snap.fits;3.87113;26488.8;3.14311;0
20160423082627913_TEST-R3_met.fits;3.57914;26494.6;9.49431;0.170667
20160423082645321_TEST-R3_met.fits;3.73592;26490.2;8.07388;0.170667
20160423082559241_TEST-R3_snap.fits;3.40132;26469.7;3.08298;0
20160423082659316_TEST-R3_snap.fits;4.02747;26453.6;3.38539;0
20160423082842399_TEST-R3_met.fits;3.28531;26484.4;6.95637;0.170667
20160423082759391_TEST-R3_snap.fits;3.56942;26484.4;3.41487;0
20160423082859465_TEST-R3_snap.fits;3.51114;26477.1;3.42871;0
20160423082959540_TEST-R3_snap.fits;2.82891;26531.2;3.30557;0
20160423083104735_TEST-R3_met.fits;2.60118;26496.1;5.71993;0.170667
20160423083059615_TEST-R3_snap.fits;3.05518;26458;3.45873;0
20160423083159689_TEST-R3_snap.fits;3.35612;26523.9;3.64645;0
20160423083259764_TEST-R3_snap.fits;3.62176;26538.6;4.03187;0
20160423083359839_TEST-R3_snap.fits;3.24485;26507.8;2.29298;0
20160423083459913_TEST-R3_snap.fits;3.29309;26458;2.80478;0
20160423083609204_TEST-R3_met.fits;3.17512;26496.1;7.36505;0.170667
20160423083559988_TEST-R3_snap.fits;3.27588;26459.5;3.16119;0
20160423083700063_TEST-R3_snap.fits;4.27226;26478.5;4.2505;0
20160423083800137_TEST-R3_snap.fits;3.2069;26488.8;2.94358;0
20160423083900212_TEST-R3_snap.fits;3.43226;26453.6;3.15346;0
20160423084000287_TEST-R3_snap.fits;3.19815;26500.5;2.61175;0
20160423084122036_TEST-R3_met.fits;3.55818;26496.1;9.07032;0.341333
20160423084151732_TEST-R3_met.fits;3.01348;26504.9;6.54371;0.170667
20160423084100361_TEST-R3_snap.fits;3.51049;26500.5;2.97111;0
20160423084200436_TEST-R3_snap.fits;3.94029;26485.8;2.95843;0
20160423084300511_TEST-R3_snap.fits;3.8675;26507.8;3.17141;0
20160423084400585_TEST-R3_snap.fits;3.50201;26481.4;3.70243;0
20160423084500660_TEST-R3_snap.fits;3.73448;26456.5;2.75672;0
20160423084600735_TEST-R3_snap.fits;3.88031;26482.9;3.50208;0
20160423084700809_TEST-R3_snap.fits;3.5164;26521;3.32159;0
20160423084800884_TEST-R3_snap.fits;3.75802;26477.1;2.54787;0
20160423084900959_TEST-R3_snap.fits;3.52802;26544.4;3.86982;0
20160423085001033_TEST-R3_snap.fits;3.78068;26521;2.99382;0
20160423085101108_TEST-R3_snap.fits;3.67869;26509.3;3.12856;0
20160423085201183_TEST-R3_snap.fits;3.88629;26506.3;3.51746;0
20160423085353823_TEST-R3_met.fits;3.54107;26485.8;32.7443;0.853333
20160423085301257_TEST-R3_snap.fits;3.45787;26512.2;3.58008;0
20160423085401332_TEST-R3_snap.fits;3.50637;26534.2;2.72579;0
20160423085501407_TEST-R3_snap.fits;3.35423;26481.4;3.05266;0
20160423085601481_TEST-R3_snap.fits;3.62518;26460.9;3.81979;0
20160423085659849_TEST-R3_met.fits;3.27805;26499;9.48274;0.170667
20160423085701556_TEST-R3_snap.fits;3.70079;26487.3;3.15693;0
20160423085801631_TEST-R3_snap.fits;2.93657;26538.6;2.26717;0
20160423085901705_TEST-R3_snap.fits;3.98108;26516.6;3.30701;0
