# file name; noise; peak f.; mag.; duration
20160423040047988_TEST-R3_met.fits;3.67329;26472.7;25.1554;0.341333
20160423040039455_TEST-R3_snap.fits;3.50714;26529.8;2.59976;0
20160423040139529_TEST-R3_snap.fits;3.63523;26497.6;2.2951;0
20160423040317321_TEST-R3_met.fits;3.51531;26532.7;7.48219;1.536
20160423040239604_TEST-R3_snap.fits;3.19785;26475.6;3.17479;0
20160423040339679_TEST-R3_snap.fits;3.38718;26504.9;3.13496;0
20160423040439753_TEST-R3_snap.fits;3.16795;26453.6;2.62338;0
20160423040539828_TEST-R3_snap.fits;2.98463;26478.5;2.89104;0
20160423040639903_TEST-R3_snap.fits;3.71365;26500.5;2.36678;0
20160423040746975_TEST-R3_met.fits;3.40031;26510.7;9.76303;0.512
20160423040829641_TEST-R3_met.fits;3.42493;26494.6;9.87121;0.170667
20160423040739977_TEST-R3_snap.fits;3.61385;26494.6;3.05797;0
20160423040840052_TEST-R3_snap.fits;3.16202;26507.8;3.08446;0
20160423040940127_TEST-R3_snap.fits;3.34712;26504.9;2.189;0
20160423041103412_TEST-R3_met.fits;3.15893;26509.3;8.05197;0.170667
20160423041040201_TEST-R3_snap.fits;3.049;26496.1;2.32535;0
20160423041211508_TEST-R3_met.fits;3.49195;26499;7.64202;0.512
20160423041140276_TEST-R3_snap.fits;3.42441;26503.4;3.19765;0
20160423041240351_TEST-R3_snap.fits;3.3703;26485.8;2.652;0
20160423041340425_TEST-R3_snap.fits;3.40639;26519.5;2.65799;0
20160423041440500_TEST-R3_snap.fits;3.09382;26458;2.89756;0
20160423041540575_TEST-R3_snap.fits;2.89809;26540;2.87205;0
20160423041640649_TEST-R3_snap.fits;3.97582;26516.6;3.39115;0
20160423041740724_TEST-R3_snap.fits;3.39491;26475.6;3.02147;0
20160423041919711_TEST-R3_met.fits;3.52941;26496.1;10.7021;0.170667
20160423041840799_TEST-R3_snap.fits;3.23251;26477.1;3.15936;0
20160423041940873_TEST-R3_snap.fits;3.45801;26545.9;3.37032;0
20160423042040948_TEST-R3_snap.fits;2.76176;26547.4;2.3274;0
20160423042141023_TEST-R3_snap.fits;3.41621;26544.4;3.04296;0
20160423042241097_TEST-R3_snap.fits;3.67669;26512.2;2.9733;0
20160423042341172_TEST-R3_snap.fits;3.2826;26529.8;3.46385;0
20160423042441247_TEST-R3_snap.fits;3.50483;26521;2.4425;0
20160423042541321_TEST-R3_snap.fits;3.71664;26510.7;1.82917;0
20160423042641396_TEST-R3_snap.fits;2.95274;26537.1;2.78062;0
20160423042741471_TEST-R3_snap.fits;3.49225;26543;2.68203;0
20160423042841545_TEST-R3_snap.fits;3.47745;26529.8;3.15698;0
20160423042941620_TEST-R3_snap.fits;3.15922;26468.3;2.36009;0
20160423043041695_TEST-R3_snap.fits;3.08698;26494.6;2.81103;0
20160423043141769_TEST-R3_snap.fits;3.69301;26528.3;3.17436;0
20160423043241844_TEST-R3_snap.fits;3.30055;26484.4;3.05457;0
20160423043341919_TEST-R3_snap.fits;3.40802;26478.5;2.71956;0
20160423043441993_TEST-R3_snap.fits;3.32939;26528.3;2.43976;0
20160423043630367_TEST-R3_met.fits;3.28182;26522.5;8.77096;0.853333
20160423043542068_TEST-R3_snap.fits;3.36045;26481.4;2.76028;0
20160423043642143_TEST-R3_snap.fits;3.21146;26484.4;3.91717;0
20160423043742217_TEST-R3_snap.fits;3.46119;26472.7;2.55052;0
20160423043842292_TEST-R3_snap.fits;3.37637;26455.1;2.5462;0
20160423043942367_TEST-R3_snap.fits;3.1204;26453.6;3.32117;0
20160423044116575_TEST-R3_met.fits;2.75315;26477.1;6.67842;0.341333
20160423044123231_TEST-R3_met.fits;3.18508;26522.5;8.50707;0.341333
20160423044042441_TEST-R3_snap.fits;3.08964;26477.1;2.86227;0
20160423044142516_TEST-R3_snap.fits;3.95218;26482.9;2.90881;0
20160423044242591_TEST-R3_snap.fits;3.27209;26534.2;2.64146;0
20160423044413044_TEST-R3_met.fits;3.08315;26490.2;6.60425;0.512
20160423044342665_TEST-R3_snap.fits;3.62139;26528.3;2.75273;0
20160423044442740_TEST-R3_snap.fits;2.92058;26472.7;2.84706;0
20160423044542815_TEST-R3_snap.fits;3.33915;26465.3;3.0056;0
20160423044642889_TEST-R3_snap.fits;3.28503;26456.5;2.88936;0
20160423044742964_TEST-R3_snap.fits;3.22943;26529.8;3.17671;0
20160423044843039_TEST-R3_snap.fits;3.61815;26537.1;3.00052;0
20160423044943113_TEST-R3_snap.fits;3.34958;26528.3;2.27169;0
20160423045043188_TEST-R3_snap.fits;3.37069;26529.8;3.53367;0
20160423045143263_TEST-R3_snap.fits;3.41342;26460.9;2.70628;0
20160423045243337_TEST-R3_snap.fits;3.4298;26531.2;3.1949;0
20160423045343412_TEST-R3_snap.fits;3.45163;26452.1;2.78895;0
20160423045443487_TEST-R3_snap.fits;3.64384;26535.6;2.40641;0
20160423045556361_TEST-R3_met.fits;3.31252;26488.8;9.78351;0.170667
20160423045543561_TEST-R3_snap.fits;3.70714;26494.6;2.93653;0
20160423045643636_TEST-R3_snap.fits;3.55319;26541.5;3.17324;0
20160423045741663_TEST-R3_met.fits;3.28343;26502;6.85681;0.170667
20160423045743711_TEST-R3_snap.fits;3.36517;26529.8;2.85381;0
20160423045843785_TEST-R3_snap.fits;3.68688;26487.3;3.43955;0
20160423045943860_TEST-R3_snap.fits;3.19947;26518.1;3.01641;0
