# file name; noise; peak f.; mag.; duration
20160423065752159_TEST-R3_met.fits;3.06101;26497.6;8.45594;0.170667
20160423065800351_TEST-R3_met.fits;3.91467;26494.6;19.3383;0.341333
20160423065927391_TEST-R3_met.fits;3.39661;26491.7;8.82801;0.170667
20160423070100404_TEST-R3_met.fits;3.31345;26497.6;8.5226;0.170667
20160423070052895_TEST-R3_snap.fits;3.20014;26466.8;2.69046;0
20160423070152969_TEST-R3_snap.fits;3.18045;26540;2.71766;0
20160423070253044_TEST-R3_snap.fits;3.70483;26532.7;3.63669;0
20160423070353119_TEST-R3_snap.fits;3.14243;26449.2;3.33012;0
20160423070535860_TEST-R3_met.fits;2.99241;26502;6.44452;0.170667
20160423070453193_TEST-R3_snap.fits;3.4199;26506.3;2.84085;0
20160423070553268_TEST-R3_snap.fits;3.07721;26472.7;2.39477;0
20160423070653343_TEST-R3_snap.fits;2.95828;26466.8;2.9904;0
20160423070753417_TEST-R3_snap.fits;4.05328;26540;3.28834;0
20160423070853492_TEST-R3_snap.fits;3.1635;26453.6;3.72953;0
20160423071020873_TEST-R3_met.fits;3.64767;26491.7;8.52833;0.170667
20160423070953567_TEST-R3_snap.fits;3.78525;26469.7;2.78266;0
20160423071053641_TEST-R3_snap.fits;3.17572;26452.1;2.06275;0
20160423071153716_TEST-R3_snap.fits;3.43629;26500.5;3.2595;0
20160423071302324_TEST-R3_met.fits;2.93816;26500.5;11.8384;0.170667
20160423071253791_TEST-R3_snap.fits;3.0545;26513.7;1.98515;0
20160423071353865_TEST-R3_snap.fits;3.16556;26509.3;3.48338;0
20160423071453940_TEST-R3_snap.fits;3.396;26538.6;2.71764;0
20160423071554015_TEST-R3_snap.fits;3.02033;26469.7;3.29172;0
20160423071654089_TEST-R3_snap.fits;3.51368;26537.1;2.47345;0
20160423071754164_TEST-R3_snap.fits;3.77951;26544.4;3.17125;0
20160423071929396_TEST-R3_met.fits;3.07222;26452.1;6.33039;0.170667
20160423071854239_TEST-R3_snap.fits;3.54248;26522.5;2.71531;0
20160423071954313_TEST-R3_snap.fits;3.56761;26487.3;3.04932;0
20160423072104116_TEST-R3_met.fits;3.16975;26494.6;7.65911;0.170667
20160423072054388_TEST-R3_snap.fits;3.33615;26499;3.08546;0
20160423072154463_TEST-R3_snap.fits;3.44095;26541.5;3.80461;0
20160423072254537_TEST-R3_snap.fits;3.58369;26484.4;3.41174;0
20160423072405705_TEST-R3_met.fits;3.04292;26493.2;8.76874;0.170667
20160423072354612_TEST-R3_snap.fits;3.65334;26519.5;2.80041;0
20160423072454687_TEST-R3_snap.fits;3.54084;26462.4;3.16101;0
20160423072554761_TEST-R3_snap.fits;3.17738;26471.2;2.74891;0
20160423072654836_TEST-R3_snap.fits;3.83684;26449.2;2.77842;0
20160423072754911_TEST-R3_snap.fits;3.42253;26535.6;3.33225;0
20160423072854985_TEST-R3_snap.fits;2.84568;26521;3.11751;0
20160423072955060_TEST-R3_snap.fits;3.82457;26538.6;3.44571;0
20160423073055135_TEST-R3_snap.fits;3.64607;26500.5;2.61278;0
20160423073213983_TEST-R3_met.fits;3.36924;26471.2;13.5174;0.170667
20160423073155209_TEST-R3_snap.fits;3.45721;26491.7;2.85347;0
20160423073255284_TEST-R3_snap.fits;3.42716;26518.1;2.64221;0
20160423073355359_TEST-R3_snap.fits;3.59248;26538.6;2.66783;0
20160423073449631_TEST-R3_met.fits;3.06489;26494.6;8.3647;0.170667
20160423073455433_TEST-R3_snap.fits;2.84684;26481.4;3.15877;0
20160423073555508_TEST-R3_snap.fits;2.9963;26472.7;2.86812;0
20160423073655583_TEST-R3_snap.fits;3.42792;26523.9;2.45858;0
20160423073755657_TEST-R3_snap.fits;3.92359;26516.6;2.95185;0
20160423073918772_TEST-R3_met.fits;3.79054;26496.1;10.2462;0.341333
20160423073855732_TEST-R3_snap.fits;3.17815;26449.2;3.16989;0
20160423073955465_TEST-R3_met.fits;3.98695;26471.2;14.5066;0.170667
20160423074021407_TEST-R3_met.fits;3.13891;26499;6.60066;0.170667
20160423073955807_TEST-R3_snap.fits;3.33988;26528.3;2.93581;0
20160423074055881_TEST-R3_snap.fits;3.53823;26518.1;3.30822;0
20160423074155956_TEST-R3_snap.fits;3.5915;26484.4;2.64419;0
20160423074256031_TEST-R3_snap.fits;3.35821;26493.2;2.45602;0
20160423074438431_TEST-R3_met.fits;3.65704;26506.3;8.11871;0.170667
20160423074356105_TEST-R3_snap.fits;3.57734;26500.5;3.45072;0
20160423074456180_TEST-R3_snap.fits;3.14486;26506.3;2.48884;0
20160423074556255_TEST-R3_snap.fits;3.03591;26450.7;2.60135;0
20160423074740703_TEST-R3_met.fits;3.03199;26500.5;7.70023;0.170667
20160423074656329_TEST-R3_snap.fits;3.51256;26493.2;2.95575;0
20160423074756404_TEST-R3_snap.fits;3.5207;26515.1;2.78841;0
20160423074856479_TEST-R3_snap.fits;3.19804;26482.9;1.99086;0
20160423074956553_TEST-R3_snap.fits;3.86119;26496.1;3.51055;0
20160423075056628_TEST-R3_snap.fits;3.36979;26531.2;2.88298;0
20160423075156703_TEST-R3_snap.fits;3.64374;26496.1;3.45579;0
20160423075256777_TEST-R3_snap.fits;3.40219;26534.2;2.71448;0
20160423075356852_TEST-R3_snap.fits;3.56106;26510.7;3.16931;0
20160423075507679_TEST-R3_met.fits;3.6983;26499;14.8699;0.170667
20160423075456927_TEST-R3_snap.fits;3.71426;26453.6;2.63455;0
20160423075557001_TEST-R3_snap.fits;3.7381;26522.5;3.75168;0
20160423075657076_TEST-R3_snap.fits;3.23634;26538.6;2.73155;0
20160423075757151_TEST-R3_snap.fits;3.33927;26475.6;3.4339;0
20160423075857225_TEST-R3_snap.fits;2.93059;26456.5;2.33896;0
20160423075957300_TEST-R3_snap.fits;3.29236;26474.1;2.91556;0
