# file name; noise; peak f.; mag.; duration
20160423210055540_TEST-R3_snap.fits;2.87934;26481.4;3.30373;0
20160423210155615_TEST-R3_snap.fits;3.36;26512.2;2.58971;0
20160423210255689_TEST-R3_snap.fits;2.85136;26535.6;2.83138;0
20160423210355764_TEST-R3_snap.fits;3.00608;26462.4;2.23133;0
20160423210455839_TEST-R3_snap.fits;2.76705;26506.3;2.89925;0
20160423210555913_TEST-R3_snap.fits;3.47717;26534.2;2.27943;0
20160423210741556_TEST-R3_met.fits;3.3878;26496.1;7.50698;0.512
20160423210655988_TEST-R3_snap.fits;2.95567;26544.4;2.77139;0
20160423210756063_TEST-R3_snap.fits;3.39093;26496.1;2.34357;0
20160423210856137_TEST-R3_snap.fits;2.87635;26515.1;2.09534;0
20160423210956212_TEST-R3_snap.fits;3.09571;26547.4;2.99374;0
20160423211056287_TEST-R3_snap.fits;3.07827;26537.1;3.14044;0
20160423211156361_TEST-R3_snap.fits;3.0209;26523.9;3.25431;0
20160423211256436_TEST-R3_snap.fits;3.45747;26460.9;3.07612;0
20160423211356511_TEST-R3_snap.fits;3.2247;26484.4;2.3967;0
20160423211456585_TEST-R3_snap.fits;3.17702;26509.3;2.58099;0
20160423211556660_TEST-R3_snap.fits;3.03929;26528.3;2.45159;0
20160423211656735_TEST-R3_snap.fits;2.92649;26510.7;3.10452;0
20160423211811145_TEST-R3_met.fits;2.57794;26494.6;6.96116;0.170667
20160423211756809_TEST-R3_snap.fits;3.27128;26526.9;1.59632;0
20160423211856884_TEST-R3_snap.fits;3.84259;26463.9;2.585;0
20160423211956959_TEST-R3_snap.fits;3.42735;26463.9;2.49809;0
20160423212056863_TEST-R3_met.fits;3.45526;26503.4;9.02762;0.170667
20160423212057033_TEST-R3_snap.fits;2.70923;26493.2;2.62359;0
20160423212157108_TEST-R3_snap.fits;3.1708;26518.1;2.44909;0
20160423212257183_TEST-R3_snap.fits;3.00782;26515.1;2.71644;0
20160423212357257_TEST-R3_snap.fits;3.37009;26469.7;2.94902;0
20160423212457332_TEST-R3_snap.fits;2.9213;26547.4;2.22333;0
20160423212557407_TEST-R3_snap.fits;2.9296;26452.1;1.8608;0
20160423212657481_TEST-R3_snap.fits;2.81123;26462.4;2.61271;0
20160423212757556_TEST-R3_snap.fits;3.2734;26519.5;3.27574;0
20160423212938420_TEST-R3_met.fits;3.44062;26481.4;13.2007;0.341333
20160423212857631_TEST-R3_snap.fits;3.17067;26537.1;2.85148;0
20160423212957705_TEST-R3_snap.fits;3.72517;26541.5;2.18009;0
20160423213057780_TEST-R3_snap.fits;3.15187;26538.6;2.66724;0
20160423213240692_TEST-R3_met.fits;2.76274;26499;10.0013;0.512
20160423213157855_TEST-R3_snap.fits;3.10665;26466.8;2.6993;0
20160423213257929_TEST-R3_snap.fits;3.04521;26512.2;2.75883;0
20160423213358004_TEST-R3_snap.fits;3.50937;26488.8;3.35737;0
20160423213544329_TEST-R3_met.fits;3.00842;26503.4;8.57513;0.341333
20160423213458079_TEST-R3_snap.fits;3.43262;26474.1;3.5643;0
20160423213558153_TEST-R3_snap.fits;3.37165;26493.2;2.47921;0
20160423213658228_TEST-R3_snap.fits;2.88271;26510.7;2.5354;0
20160423213758303_TEST-R3_snap.fits;3.37835;26462.4;2.84982;0
20160423213858377_TEST-R3_snap.fits;3.36488;26484.4;3.23072;0
20160423214043337_TEST-R3_met.fits;2.7605;26500.5;9.0896;0.341333
20160423213958452_TEST-R3_snap.fits;3.34094;26516.6;3.0198;0
20160423214058527_TEST-R3_snap.fits;3.82528;26544.4;2.45359;0
20160423214158601_TEST-R3_snap.fits;3.48165;26519.5;2.13129;0
20160423214258676_TEST-R3_snap.fits;3.05859;26526.9;2.52689;0
20160423214444489_TEST-R3_met.fits;3.55836;26449.2;11.4557;0.170667
20160423214358751_TEST-R3_snap.fits;2.39847;26518.1;2.26363;0
20160423214458825_TEST-R3_snap.fits;3.01614;26523.9;2.94688;0
20160423214621599_TEST-R3_met.fits;2.88477;26502;31.1223;0.341333
20160423214558900_TEST-R3_snap.fits;3.20382;26478.5;3.32306;0
20160423214658975_TEST-R3_snap.fits;5.52111;26459.5;3.75178;0
20160423214759903_TEST-R3_met.fits;2.84466;26502;43.8871;0.341333
20160423214759049_TEST-R3_snap.fits;3.19942;26474.1;2.75159;0
20160423214859124_TEST-R3_snap.fits;3.30996;26503.4;1.82105;0
20160423214958857_TEST-R3_met.fits;3.20492;26487.3;14.8393;0.170667
20160423214959199_TEST-R3_snap.fits;2.94353;26521;2.94919;0
20160423215059273_TEST-R3_snap.fits;3.51304;26518.1;3.83627;0
20160423215159348_TEST-R3_snap.fits;3.33169;26510.7;2.9471;0
20160423215259423_TEST-R3_snap.fits;2.91173;26538.6;2.60855;0
20160423215359497_TEST-R3_snap.fits;3.11339;26518.1;2.84196;0
20160423215459572_TEST-R3_snap.fits;3.0933;26538.6;2.99292;0
20160423215559647_TEST-R3_snap.fits;4.26922;26515.1;3.10822;0
20160423215659721_TEST-R3_snap.fits;4.158;26544.4;2.5958;0
20160423215759796_TEST-R3_snap.fits;3.03035;26469.7;2.54935;0
20160423215859871_TEST-R3_snap.fits;3.60707;26521;2.25908;0
20160423215959945_TEST-R3_snap.fits;3.25894;26531.2;2.1548;0
