# file name; noise; peak f.; mag.; duration
20160423025931999_TEST-R3_met.fits;3.13343;26482.9;35.7298;0.341333
20160423025934559_TEST-R3_met.fits;3.06903;26487.3;7.3146;0.170667
20160423030109620_TEST-R3_met.fits;3.49936;26503.4;7.81901;0.853333
20160423030034975_TEST-R3_snap.fits;3.56409;26493.2;3.03802;0
20160423030135561_TEST-R3_met.fits;3.44371;26497.6;8.63597;0.170667
20160423030135049_TEST-R3_snap.fits;3.17435;26502;2.41119;0
20160423030235124_TEST-R3_snap.fits;3.293;26472.7;3.41633;0
20160423030335199_TEST-R3_snap.fits;3.31952;26544.4;2.86043;0
20160423030435273_TEST-R3_snap.fits;3.99883;26537.1;3.70615;0
20160423030535348_TEST-R3_snap.fits;3.70791;26456.5;2.77573;0
20160423030635423_TEST-R3_snap.fits;3.11318;26547.4;3.08989;0
20160423030806047_TEST-R3_met.fits;3.07937;26496.1;8.5032;0.341333
20160423030735497_TEST-R3_snap.fits;3.19799;26485.8;3.68064;0
20160423030835572_TEST-R3_snap.fits;2.75864;26469.7;2.32375;0
20160423030935647_TEST-R3_snap.fits;3.16193;26472.7;2.92523;0
20160423031035721_TEST-R3_snap.fits;3.3098;26507.8;3.35765;0
20160423031135796_TEST-R3_snap.fits;2.95953;26543;2.22957;0
20160423031249183_TEST-R3_met.fits;3.78121;26502;8.33621;0.170667
20160423031307273_TEST-R3_met.fits;3.3144;26507.8;9.27062;0.341333
20160423031235871_TEST-R3_snap.fits;3.40769;26488.8;3.49445;0
20160423031335945_TEST-R3_snap.fits;3.08997;26488.8;3.0303;0
20160423031436020_TEST-R3_snap.fits;3.63612;26469.7;3.45474;0
20160423031613129_TEST-R3_met.fits;3.26518;26494.6;11.5613;0.170667
20160423031536095_TEST-R3_snap.fits;3.02842;26472.7;3.47458;0
20160423031636169_TEST-R3_snap.fits;3.65287;26513.7;2.33365;0
20160423031736244_TEST-R3_snap.fits;3.39261;26466.8;3.46726;0
20160423031836319_TEST-R3_snap.fits;3.47128;26488.8;2.51582;0
20160423031936393_TEST-R3_snap.fits;2.84218;26499;2.94063;0
20160423032036468_TEST-R3_snap.fits;3.28225;26496.1;2.96119;0
20160423032136543_TEST-R3_snap.fits;2.98121;26485.8;2.7849;0
20160423032236617_TEST-R3_snap.fits;3.4197;26543;2.02551;0
20160423032336692_TEST-R3_snap.fits;3.76369;26450.7;3.55098;0
20160423032514313_TEST-R3_met.fits;3.168;26497.6;9.93856;0.170667
20160423032436767_TEST-R3_snap.fits;3.77478;26497.6;2.49647;0
20160423032536841_TEST-R3_snap.fits;3.6329;26545.9;2.98364;0
20160423032636916_TEST-R3_snap.fits;3.24573;26518.1;2.90979;0
20160423032736991_TEST-R3_snap.fits;3.33044;26516.6;2.28614;0
20160423032837065_TEST-R3_snap.fits;3.63041;26502;3.52276;0
20160423032937140_TEST-R3_snap.fits;3.01616;26500.5;2.08299;0
20160423033037215_TEST-R3_snap.fits;3.22138;26488.8;2.28976;0
20160423033137289_TEST-R3_snap.fits;3.19932;26453.6;2.76247;0
20160423033237364_TEST-R3_snap.fits;3.70833;26453.6;2.75746;0
20160423033337439_TEST-R3_snap.fits;3.45395;26510.7;3.21257;0
20160423033437513_TEST-R3_snap.fits;3.34069;26526.9;3.29435;0
20160423033537588_TEST-R3_snap.fits;3.449;26460.9;2.51662;0
20160423033637663_TEST-R3_snap.fits;2.80539;26513.7;3.31761;0
20160423033737737_TEST-R3_snap.fits;2.9951;26510.7;3.06301;0
20160423033837812_TEST-R3_snap.fits;2.94599;26474.1;3.02804;0
20160423033937887_TEST-R3_snap.fits;3.08357;26491.7;3.0806;0
20160423034037961_TEST-R3_snap.fits;3.34384;26485.8;2.92209;0
20160423034138036_TEST-R3_snap.fits;3.52827;26543;3.05763;0
20160423034238111_TEST-R3_snap.fits;3.56125;26522.5;3.05178;0
20160423034338185_TEST-R3_snap.fits;3.06504;26532.7;2.82146;0
20160423034438260_TEST-R3_snap.fits;3.19961;26544.4;3.59476;0
20160423034538335_TEST-R3_snap.fits;3.48748;26455.1;3.08982;0
20160423034638409_TEST-R3_snap.fits;3.42981;26540;2.54364;0
20160423034738484_TEST-R3_snap.fits;3.20711;26538.6;3.75366;0
20160423034838559_TEST-R3_snap.fits;2.67938;26541.5;3.08706;0
20160423034938633_TEST-R3_snap.fits;3.18377;26506.3;3.1078;0
20160423035038708_TEST-R3_snap.fits;3.1787;26528.3;3.17331;0
20160423035138783_TEST-R3_snap.fits;3.42909;26471.2;2.87628;0
20160423035238857_TEST-R3_snap.fits;3.05067;26510.7;3.18739;0
20160423035338932_TEST-R3_snap.fits;3.29837;26462.4;2.8503;0
20160423035435935_TEST-R3_met.fits;3.66803;26507.8;8.83155;0.170667
20160423035439007_TEST-R3_snap.fits;3.53394;26481.4;2.56147;0
20160423035534815_TEST-R3_met.fits;3.0412;26494.6;11.4908;0.170667
20160423035539081_TEST-R3_snap.fits;4.07627;26541.5;2.76784;0
20160423035639156_TEST-R3_snap.fits;2.8191;26500.5;3.25719;0
20160423035739231_TEST-R3_snap.fits;3.81915;26504.9;2.69934;0
20160423035839305_TEST-R3_snap.fits;3.38025;26475.6;3.2533;0
20160423035939380_TEST-R3_snap.fits;3.29862;26523.9;2.84056;0
