20200802131624999_NACHODSKO-R5_snap.fits;85.5917;26450.7;82.4993;0
20200802131725074_NACHODSKO-R5_snap.fits;90.0368;26494.6;75.6853;0
20200802131825149_NACHODSKO-R5_snap.fits;99.945;26460.9;79.2993;0
20200802131925223_NACHODSKO-R5_snap.fits;114.427;26544.4;115.252;0
20200802132025298_NACHODSKO-R5_snap.fits;95.3025;26482.9;68.5586;0
20200802132125373_NACHODSKO-R5_snap.fits;73.475;26490.2;76.4813;0
20200802132225447_NACHODSKO-R5_snap.fits;70.734;26478.5;60.7573;0
20200802132325522_NACHODSKO-R5_snap.fits;106.27;26531.2;80.8096;0
20200802132425597_NACHODSKO-R5_snap.fits;85.0322;26516.6;100.702;0
20200802132525671_NACHODSKO-R5_snap.fits;78.0443;26487.3;71.9781;0
20200802132625746_NACHODSKO-R5_snap.fits;93.107;26471.2;87.0791;0
20200802132725821_NACHODSKO-R5_snap.fits;92.3533;26494.6;61.406;0
20200802132825895_NACHODSKO-R5_snap.fits;80.2274;26544.4;79.1578;0
20200802132925970_NACHODSKO-R5_snap.fits;70.0062;26547.4;62.3639;0
20200802133026045_NACHODSKO-R5_snap.fits;82.0111;26506.3;56.0811;0
20200802133126119_NACHODSKO-R5_snap.fits;64.8087;26534.2;60.3238;0
20200802133226194_NACHODSKO-R5_snap.fits;77.9921;26526.9;63.8948;0
20200802133326269_NACHODSKO-R5_snap.fits;76.6844;26474.1;69.2022;0
20200802133426343_NACHODSKO-R5_snap.fits;81.2683;26497.6;65.4984;0
20200802133526418_NACHODSKO-R5_snap.fits;96.4346;26503.4;74.1761;0
20200802133626493_NACHODSKO-R5_snap.fits;98.4422;26547.4;80.5827;0
20200802133726567_NACHODSKO-R5_snap.fits;76.8262;26494.6;54.9155;0
20200802133826642_NACHODSKO-R5_snap.fits;51.5964;26519.5;63.3436;0
20200802133926717_NACHODSKO-R5_snap.fits;66.8698;26507.8;63.5958;0
20200802134026791_NACHODSKO-R5_snap.fits;60.5167;26547.4;55.8469;0
20200802134126866_NACHODSKO-R5_snap.fits;60.6204;26453.6;46.0756;0
20200802134226941_NACHODSKO-R5_snap.fits;51.6722;26490.2;47.8847;0
20200802134327015_NACHODSKO-R5_snap.fits;57.9321;26452.1;62.5775;0
20200802134427090_NACHODSKO-R5_snap.fits;64.0774;26462.4;52.2331;0
20200802134527165_NACHODSKO-R5_snap.fits;56.4488;26468.3;57.9852;0
20200802134627239_NACHODSKO-R5_snap.fits;53.9398;26482.9;56.4009;0
20200802134727314_NACHODSKO-R5_snap.fits;65.2998;26512.2;42.1307;0
20200802134827389_NACHODSKO-R5_snap.fits;49.6688;26491.7;43.8965;0
20200802134927463_NACHODSKO-R5_snap.fits;49.617;26523.9;59.4104;0
20200802135027538_NACHODSKO-R5_snap.fits;51.3122;26519.5;47.5366;0
20200802135127613_NACHODSKO-R5_snap.fits;53.0164;26471.2;39.7014;0
20200802135227687_NACHODSKO-R5_snap.fits;54.6301;26466.8;42.448;0
20200802135327762_NACHODSKO-R5_snap.fits;55.5937;26453.6;73.9418;0
20200802135427837_NACHODSKO-R5_snap.fits;60.498;26544.4;42.2879;0
20200802135527911_NACHODSKO-R5_snap.fits;49.4591;26545.9;45.1655;0
20200802135627986_NACHODSKO-R5_snap.fits;56.8136;26472.7;51.6158;0
20200802135728061_NACHODSKO-R5_snap.fits;58.6888;26493.2;35.4551;0
20200802135828135_NACHODSKO-R5_snap.fits;57.6885;26516.6;43.8277;0
20200802135928210_NACHODSKO-R5_snap.fits;49.2268;26541.5;50.5108;0
