20200802231709799_NACHODSKO-R5_snap.fits;20.8089;26540;15.409;0
20200802231809874_NACHODSKO-R5_snap.fits;20.3737;26502;15.0763;0
20200802231909949_NACHODSKO-R5_snap.fits;20.4301;26475.6;13.205;0
20200802232036135_NACHODSKO-R5_met.fits;18.159;26475.6;36.5998;0.853333
20200802232010023_NACHODSKO-R5_snap.fits;20.2692;26545.9;17.5589;0
20200802232137234_NACHODSKO-R5_met.fits;18.3943;26496.1;65.6685;0.512
20200802232158909_NACHODSKO-R5_met.fits;24.1785;26481.4;58.3246;0.341333
20200802232110098_NACHODSKO-R5_snap.fits;19.9828;26459.5;20.5251;0
20200802232210173_NACHODSKO-R5_snap.fits;22.5922;26480;20.4825;0
20200802232314002_NACHODSKO-R5_met.fits;19.2562;26481.4;53.4838;1.024
20200802232310247_NACHODSKO-R5_snap.fits;18.2979;26528.3;20.0275;0
20200802232410322_NACHODSKO-R5_snap.fits;20.317;26480;18.2872;0
20200802232510397_NACHODSKO-R5_snap.fits;19.4275;26518.1;17.8723;0
20200802232610471_NACHODSKO-R5_snap.fits;22.0115;26523.9;16.9098;0
20200802232710546_NACHODSKO-R5_snap.fits;21.589;26522.5;16.9;0
20200802232810621_NACHODSKO-R5_snap.fits;22.4248;26469.7;21;0
20200802232910695_NACHODSKO-R5_snap.fits;23.9122;26478.5;18.6287;0
20200802233010770_NACHODSKO-R5_snap.fits;19.0004;26494.6;17.9257;0
20200802233110845_NACHODSKO-R5_snap.fits;19.8192;26456.5;20.5544;0
20200802233210919_NACHODSKO-R5_snap.fits;20.6912;26519.5;19.8317;0
20200802233310994_NACHODSKO-R5_snap.fits;23.3587;26523.9;22.0645;0
20200802233411069_NACHODSKO-R5_snap.fits;19.9371;26475.6;20.4304;0
20200802233511143_NACHODSKO-R5_snap.fits;18.9297;26499;17.475;0
20200802233611218_NACHODSKO-R5_snap.fits;21.1253;26450.7;18.136;0
20200802233711293_NACHODSKO-R5_snap.fits;18.6904;26475.6;22.1637;0
20200802233811367_NACHODSKO-R5_snap.fits;20.0105;26469.7;18.988;0
20200802233911442_NACHODSKO-R5_snap.fits;19.6933;26472.7;15.4398;0
20200802234011517_NACHODSKO-R5_snap.fits;20.2408;26491.7;14.6232;0
20200802234111591_NACHODSKO-R5_snap.fits;18.8961;26510.7;24.1941;0
20200802234211666_NACHODSKO-R5_snap.fits;20.9796;26496.1;16.9096;0
20200802234311741_NACHODSKO-R5_snap.fits;24.4634;26545.9;17.6234;0
20200802234411815_NACHODSKO-R5_snap.fits;20.505;26487.3;20.5631;0
20200802234511890_NACHODSKO-R5_snap.fits;17.4074;26480;18.9238;0
20200802234611965_NACHODSKO-R5_snap.fits;18.4883;26507.8;19.7672;0
20200802234736786_NACHODSKO-R5_met.fits;23.0299;26485.8;52.1805;0.170667
20200802234712039_NACHODSKO-R5_snap.fits;16.2983;26540;17.3979;0
20200802234829693_NACHODSKO-R5_met.fits;19.9862;26500.5;56.5702;0.512
20200802234812114_NACHODSKO-R5_snap.fits;20.9884;26537.1;17.813;0
20200802234912189_NACHODSKO-R5_snap.fits;20.4878;26519.5;43.2545;0
20200802235009533_NACHODSKO-R5_met.fits;21.9366;26455.1;45.5042;1.19467
20200802235012263_NACHODSKO-R5_snap.fits;19.1889;26488.8;23.3391;0
20200802235109266_NACHODSKO-R5_met.fits;22.5177;26506.3;54.3418;0.682667
20200802235112338_NACHODSKO-R5_snap.fits;19.4979;26497.6;17.4624;0
20200802235212413_NACHODSKO-R5_snap.fits;24.8264;26480;18.1681;0
20200802235312487_NACHODSKO-R5_snap.fits;19.3313;26466.8;16.712;0
20200802235412562_NACHODSKO-R5_snap.fits;19.5724;26482.9;20.0644;0
20200802235512637_NACHODSKO-R5_snap.fits;19.52;26528.3;17.6577;0
20200802235612711_NACHODSKO-R5_snap.fits;21.277;26471.2;13.8235;0
20200802235712786_NACHODSKO-R5_snap.fits;22.9834;26474.1;15.8058;0
20200802235812861_NACHODSKO-R5_snap.fits;22.492;26538.6;22.9345;0
20200802235912935_NACHODSKO-R5_snap.fits;18.4966;26455.1;18.0489;0
