20200802151633959_NACHODSKO-R5_snap.fits;29.6588;26475.6;24.0877;0
20200802151734034_NACHODSKO-R5_snap.fits;29.4321;26475.6;27.1765;0
20200802151834109_NACHODSKO-R5_snap.fits;26.4124;26471.2;24.9327;0
20200802151934183_NACHODSKO-R5_snap.fits;31.4299;26490.2;31.9391;0
20200802152034258_NACHODSKO-R5_snap.fits;34.1726;26484.4;28.0729;0
20200802152134333_NACHODSKO-R5_snap.fits;28.5976;26502;27.3014;0
20200802152234407_NACHODSKO-R5_snap.fits;34.2795;26544.4;32.3719;0
20200802152334482_NACHODSKO-R5_snap.fits;30.4889;26540;25.749;0
20200802152434557_NACHODSKO-R5_snap.fits;27.6447;26506.3;23.0865;0
20200802152534631_NACHODSKO-R5_snap.fits;28.4448;26525.4;27.5006;0
20200802152634706_NACHODSKO-R5_snap.fits;30.4148;26491.7;28.2482;0
20200802152734781_NACHODSKO-R5_snap.fits;31.8194;26485.8;27.9029;0
20200802152834855_NACHODSKO-R5_snap.fits;35.5254;26480;31.7454;0
20200802152934930_NACHODSKO-R5_snap.fits;25.9936;26497.6;23.5758;0
20200802153035005_NACHODSKO-R5_snap.fits;29.2409;26468.3;25.955;0
20200802153135079_NACHODSKO-R5_snap.fits;25.6256;26484.4;31.9667;0
20200802153235154_NACHODSKO-R5_snap.fits;28.744;26502;25.3951;0
20200802153335229_NACHODSKO-R5_snap.fits;29.5043;26522.5;24.5187;0
20200802153435303_NACHODSKO-R5_snap.fits;30.0669;26481.4;27.3114;0
20200802153535378_NACHODSKO-R5_snap.fits;34.2332;26488.8;29.4639;0
20200802153635453_NACHODSKO-R5_snap.fits;30.6231;26481.4;26.7571;0
20200802153735527_NACHODSKO-R5_snap.fits;26.3228;26502;25.8912;0
20200802153835602_NACHODSKO-R5_snap.fits;30.4601;26449.2;30.1118;0
20200802153935677_NACHODSKO-R5_snap.fits;31.2191;26477.1;36.2151;0
20200802154035751_NACHODSKO-R5_snap.fits;35.9506;26469.7;29.3541;0
20200802154135826_NACHODSKO-R5_snap.fits;30.2872;26515.1;29.1883;0
20200802154235901_NACHODSKO-R5_snap.fits;33.6874;26462.4;20.642;0
20200802154335975_NACHODSKO-R5_snap.fits;34.7089;26463.9;26.855;0
20200802154436050_NACHODSKO-R5_snap.fits;31.0199;26487.3;25.5966;0
20200802154536125_NACHODSKO-R5_snap.fits;29.5084;26460.9;25.3963;0
20200802154636199_NACHODSKO-R5_snap.fits;34.5018;26482.9;27.901;0
20200802154736274_NACHODSKO-R5_snap.fits;28.6744;26458;24.1385;0
20200802154836349_NACHODSKO-R5_snap.fits;32.6485;26456.5;24.9249;0
20200802154936423_NACHODSKO-R5_snap.fits;35.4432;26477.1;26.167;0
20200802155036498_NACHODSKO-R5_snap.fits;28.9597;26537.1;28.3416;0
20200802155136573_NACHODSKO-R5_snap.fits;27.0585;26507.8;31.7571;0
20200802155236647_NACHODSKO-R5_snap.fits;28.8039;26462.4;30.6136;0
20200802155336722_NACHODSKO-R5_snap.fits;30.0718;26484.4;26.59;0
20200802155436797_NACHODSKO-R5_snap.fits;28.6358;26540;23.103;0
20200802155536871_NACHODSKO-R5_snap.fits;28.5156;26485.8;28.1541;0
20200802155636946_NACHODSKO-R5_snap.fits;30.9979;26485.8;25.2929;0
20200802155737021_NACHODSKO-R5_snap.fits;25.808;26469.7;26.6762;0
20200802155837095_NACHODSKO-R5_snap.fits;30.9402;26541.5;25.257;0
20200802155937170_NACHODSKO-R5_snap.fits;32.2468;26459.5;28.2278;0
