20200802061453565_NACHODSKO-R5_snap.fits;76.4246;26474.1;55.7975;0
20200802061553639_NACHODSKO-R5_snap.fits;77.1963;26449.2;94.0879;0
20200802061653714_NACHODSKO-R5_snap.fits;94.2874;26547.4;56.5051;0
20200802061753789_NACHODSKO-R5_snap.fits;107.184;26525.4;98.1182;0
20200802061853863_NACHODSKO-R5_snap.fits;110.812;26522.5;89.9357;0
20200802061953938_NACHODSKO-R5_snap.fits;91.1058;26500.5;69.5129;0
20200802062054013_NACHODSKO-R5_snap.fits;91.2307;26526.9;87.0519;0
20200802062154087_NACHODSKO-R5_snap.fits;84.9113;26532.7;70.8884;0
20200802062254162_NACHODSKO-R5_snap.fits;91.2356;26528.3;70.6868;0
20200802062354237_NACHODSKO-R5_snap.fits;81.0114;26543;88.2536;0
20200802062454311_NACHODSKO-R5_snap.fits;82.8977;26519.5;69.6167;0
20200802062554386_NACHODSKO-R5_snap.fits;86.2206;26515.1;70.4078;0
20200802062654461_NACHODSKO-R5_snap.fits;96.7045;26482.9;75.7837;0
20200802062754535_NACHODSKO-R5_snap.fits;97.0024;26515.1;85.103;0
20200802062854610_NACHODSKO-R5_snap.fits;93.2654;26453.6;92.6565;0
20200802062954685_NACHODSKO-R5_snap.fits;96.4721;26481.4;76.9599;0
20200802063054759_NACHODSKO-R5_snap.fits;79.2816;26535.6;74.4718;0
20200802063154834_NACHODSKO-R5_snap.fits;80.7216;26519.5;51.8292;0
20200802063254909_NACHODSKO-R5_snap.fits;79.8212;26455.1;83.7868;0
20200802063354983_NACHODSKO-R5_snap.fits;91.8957;26504.9;76.9616;0
20200802063455058_NACHODSKO-R5_snap.fits;77.5229;26494.6;76.886;0
20200802063555133_NACHODSKO-R5_snap.fits;81.1643;26472.7;77.4857;0
20200802063655207_NACHODSKO-R5_snap.fits;81.2399;26543;70.2403;0
20200802063755282_NACHODSKO-R5_snap.fits;75.667;26453.6;53.7837;0
20200802063855357_NACHODSKO-R5_snap.fits;89.8655;26513.7;89.5348;0
20200802063955431_NACHODSKO-R5_snap.fits;99.2712;26547.4;102.661;0
20200802064055506_NACHODSKO-R5_snap.fits;82.7346;26515.1;70.1263;0
20200802064155581_NACHODSKO-R5_snap.fits;81.4394;26488.8;63.1188;0
20200802064255655_NACHODSKO-R5_snap.fits;80.3169;26481.4;66.8556;0
20200802064355730_NACHODSKO-R5_snap.fits;71.4533;26544.4;64.3574;0
20200802064455805_NACHODSKO-R5_snap.fits;109.103;26510.7;90.0313;0
20200802064555879_NACHODSKO-R5_snap.fits;90.8949;26509.3;80.3848;0
20200802064655954_NACHODSKO-R5_snap.fits;72.3295;26528.3;81.2334;0
20200802064756029_NACHODSKO-R5_snap.fits;97.8086;26463.9;79.0978;0
20200802064856103_NACHODSKO-R5_snap.fits;107.909;26484.4;65.5575;0
20200802064956178_NACHODSKO-R5_snap.fits;94.1176;26500.5;79.9085;0
20200802065056253_NACHODSKO-R5_snap.fits;61.0979;26521;41.6362;0
20200802065156327_NACHODSKO-R5_snap.fits;52.2797;26515.1;46.8729;0
20200802065256402_NACHODSKO-R5_snap.fits;55.4605;26466.8;54.7984;0
20200802065356477_NACHODSKO-R5_snap.fits;55.9155;26541.5;48.0926;0
20200802065456551_NACHODSKO-R5_snap.fits;55.5974;26463.9;66.6865;0
20200802065556626_NACHODSKO-R5_snap.fits;59.9271;26449.2;49.556;0
20200802065656701_NACHODSKO-R5_snap.fits;58.9471;26469.7;53.0194;0
20200802065756775_NACHODSKO-R5_snap.fits;58.2217;26507.8;50.9188;0
20200802065856850_NACHODSKO-R5_snap.fits;54.6699;26532.7;50.5508;0
20200802065956925_NACHODSKO-R5_snap.fits;56.5972;26487.3;50.8324;0
