20200802091607079_NACHODSKO-R5_snap.fits;55.5177;26534.2;43.7913;0
20200802091728658_NACHODSKO-R5_met.fits;54.3732;26488.8;145.272;0.341333
20200802091707154_NACHODSKO-R5_snap.fits;57.3885;26484.4;46.4644;0
20200802091807229_NACHODSKO-R5_snap.fits;54.2806;26493.2;49.5296;0
20200802091907303_NACHODSKO-R5_snap.fits;53.9994;26543;39.4512;0
20200802092007378_NACHODSKO-R5_snap.fits;54.1149;26528.3;46.4621;0
20200802092107453_NACHODSKO-R5_snap.fits;49.2539;26507.8;54.2006;0
20200802092207527_NACHODSKO-R5_snap.fits;58.4239;26504.9;48.1318;0
20200802092307602_NACHODSKO-R5_snap.fits;40.0288;26497.6;39.8765;0
20200802092407677_NACHODSKO-R5_snap.fits;49.5643;26506.3;43.0881;0
20200802092507751_NACHODSKO-R5_snap.fits;43.4631;26513.7;34.6887;0
20200802092607826_NACHODSKO-R5_snap.fits;50.3958;26497.6;61.2432;0
20200802092707901_NACHODSKO-R5_snap.fits;49.7612;26459.5;51.27;0
20200802092807975_NACHODSKO-R5_snap.fits;44.0361;26519.5;33.1271;0
20200802092908050_NACHODSKO-R5_snap.fits;57.1806;26525.4;33.7611;0
20200802093008125_NACHODSKO-R5_snap.fits;62.2547;26503.4;39.783;0
20200802093108199_NACHODSKO-R5_snap.fits;48.2119;26509.3;42.6139;0
20200802093208274_NACHODSKO-R5_snap.fits;53.7019;26529.8;33.9852;0
20200802093308349_NACHODSKO-R5_snap.fits;53.3582;26534.2;53.7632;0
20200802093408423_NACHODSKO-R5_snap.fits;38.8822;26490.2;38.8689;0
20200802093508498_NACHODSKO-R5_snap.fits;42.7376;26459.5;35.2006;0
20200802093608573_NACHODSKO-R5_snap.fits;40.2599;26480;40.9841;0
20200802093708647_NACHODSKO-R5_snap.fits;46.25;26449.2;34.9007;0
20200802093808722_NACHODSKO-R5_snap.fits;46.1145;26484.4;26.0869;0
20200802093908797_NACHODSKO-R5_snap.fits;38.0589;26487.3;33.6954;0
20200802094008871_NACHODSKO-R5_snap.fits;42.0211;26478.5;35.9851;0
20200802094108946_NACHODSKO-R5_snap.fits;40.0176;26545.9;41.5189;0
20200802094209021_NACHODSKO-R5_snap.fits;39.0032;26512.2;43.3186;0
20200802094309095_NACHODSKO-R5_snap.fits;42.5825;26510.7;44.4495;0
20200802094409170_NACHODSKO-R5_snap.fits;39.7824;26485.8;34.4036;0
20200802094509245_NACHODSKO-R5_snap.fits;55.1364;26449.2;66.6012;0
20200802094609319_NACHODSKO-R5_snap.fits;44.5655;26459.5;26.4997;0
20200802094709394_NACHODSKO-R5_snap.fits;57.3392;26541.5;47.0853;0
20200802094809469_NACHODSKO-R5_snap.fits;65.6134;26544.4;63.6291;0
20200802094909543_NACHODSKO-R5_snap.fits;45.9717;26521;43.2054;0
20200802095009618_NACHODSKO-R5_snap.fits;48.4582;26485.8;36.5768;0
20200802095109693_NACHODSKO-R5_snap.fits;48.3113;26509.3;44.4336;0
20200802095209767_NACHODSKO-R5_snap.fits;42.6199;26487.3;39.9774;0
20200802095309842_NACHODSKO-R5_snap.fits;41.9774;26482.9;31.0604;0
20200802095409917_NACHODSKO-R5_snap.fits;42.5745;26534.2;33.6348;0
20200802095509991_NACHODSKO-R5_snap.fits;38.8968;26482.9;36.8445;0
20200802095610066_NACHODSKO-R5_snap.fits;37.8251;26453.6;36.8781;0
20200802095710141_NACHODSKO-R5_snap.fits;33.839;26534.2;23.4696;0
20200802095810215_NACHODSKO-R5_snap.fits;44.7947;26458;27.6709;0
20200802095910290_NACHODSKO-R5_snap.fits;36.5427;26518.1;38.6669;0
