20200802051449085_NACHODSKO-R5_snap.fits;55.8714;26494.6;43.1712;0
20200802051549159_NACHODSKO-R5_snap.fits;56.6732;26488.8;43.2375;0
20200802051649234_NACHODSKO-R5_snap.fits;48.3643;26466.8;42.7963;0
20200802051749309_NACHODSKO-R5_snap.fits;50.3163;26474.1;52.9756;0
20200802051849383_NACHODSKO-R5_snap.fits;66.7541;26506.3;59.351;0
20200802051949458_NACHODSKO-R5_snap.fits;65.1332;26537.1;38.2568;0
20200802052049533_NACHODSKO-R5_snap.fits;59.2289;26515.1;64.1689;0
20200802052149607_NACHODSKO-R5_snap.fits;52.7436;26528.3;43.7957;0
20200802052249682_NACHODSKO-R5_snap.fits;54.9421;26515.1;46.8369;0
20200802052349757_NACHODSKO-R5_snap.fits;54.6047;26547.4;70.3785;0
20200802052449831_NACHODSKO-R5_snap.fits;50.8501;26529.8;44.3616;0
20200802052549906_NACHODSKO-R5_snap.fits;47.202;26522.5;53.0339;0
20200802052649981_NACHODSKO-R5_snap.fits;58.3393;26513.7;44.0858;0
20200802052750055_NACHODSKO-R5_snap.fits;54.1556;26465.3;39.5243;0
20200802052850130_NACHODSKO-R5_snap.fits;53.8446;26459.5;33.9733;0
20200802052950205_NACHODSKO-R5_snap.fits;68.8141;26547.4;43.3984;0
20200802053050279_NACHODSKO-R5_snap.fits;50.9533;26532.7;43.8901;0
20200802053150354_NACHODSKO-R5_snap.fits;50.4197;26509.3;50.3651;0
20200802053250429_NACHODSKO-R5_snap.fits;50.1461;26465.3;50.8191;0
20200802053350503_NACHODSKO-R5_snap.fits;49.3276;26518.1;48.4005;0
20200802053450578_NACHODSKO-R5_snap.fits;57.7394;26518.1;36.6421;0
20200802053641170_NACHODSKO-R5_met.fits;48.9922;26528.3;117.372;0.170667
20200802053550653_NACHODSKO-R5_snap.fits;43.7303;26523.9;45.7688;0
20200802053650727_NACHODSKO-R5_snap.fits;44.2081;26513.7;43.2428;0
20200802053750802_NACHODSKO-R5_snap.fits;58.0647;26534.2;37.7839;0
20200802053850877_NACHODSKO-R5_snap.fits;51.065;26531.2;53.3926;0
20200802053950951_NACHODSKO-R5_snap.fits;51.1657;26519.5;57.2962;0
20200802054051026_NACHODSKO-R5_snap.fits;63.8753;26510.7;50.0725;0
20200802054151101_NACHODSKO-R5_snap.fits;59.1033;26506.3;55.2344;0
20200802054251175_NACHODSKO-R5_snap.fits;56.2354;26502;54.9784;0
20200802054351250_NACHODSKO-R5_snap.fits;67.4063;26540;54.1258;0
20200802054451325_NACHODSKO-R5_snap.fits;59.1024;26460.9;58.5905;0
20200802054551399_NACHODSKO-R5_snap.fits;73.6011;26518.1;71.0811;0
20200802054651474_NACHODSKO-R5_snap.fits;59.3516;26493.2;50.8704;0
20200802054751549_NACHODSKO-R5_snap.fits;59.061;26516.6;66.926;0
20200802054851623_NACHODSKO-R5_snap.fits;66.4956;26453.6;57.7825;0
20200802054951698_NACHODSKO-R5_snap.fits;64.3208;26466.8;71.6911;0
20200802055051773_NACHODSKO-R5_snap.fits;72.6984;26480;61.6719;0
20200802055151847_NACHODSKO-R5_snap.fits;57.5672;26544.4;60.2311;0
20200802055251922_NACHODSKO-R5_snap.fits;74.1518;26494.6;58.6359;0
20200802055351997_NACHODSKO-R5_snap.fits;66.9324;26490.2;54.9366;0
20200802055452071_NACHODSKO-R5_snap.fits;66.3819;26488.8;68.5171;0
20200802055552146_NACHODSKO-R5_snap.fits;56.9164;26456.5;54.2518;0
20200802055652221_NACHODSKO-R5_snap.fits;60.6769;26509.3;60.3847;0
20200802055752295_NACHODSKO-R5_snap.fits;71.4237;26469.7;57.564;0
20200802055852370_NACHODSKO-R5_snap.fits;72.9125;26463.9;84.7694;0
20200802055952445_NACHODSKO-R5_snap.fits;64.124;26496.1;70.1337;0
