20200802081602599_NACHODSKO-R5_snap.fits;115.291;26487.3;115.324;0
20200802081702674_NACHODSKO-R5_snap.fits;89.1315;26543;75.299;0
20200802081802749_NACHODSKO-R5_snap.fits;85.0768;26474.1;79.5021;0
20200802081902823_NACHODSKO-R5_snap.fits;97.7569;26449.2;101.685;0
20200802082002898_NACHODSKO-R5_snap.fits;83.3488;26484.4;62.8946;0
20200802082102973_NACHODSKO-R5_snap.fits;82.3723;26469.7;72.9519;0
20200802082203047_NACHODSKO-R5_snap.fits;79.0232;26477.1;58.6315;0
20200802082303122_NACHODSKO-R5_snap.fits;88.8609;26510.7;60.1918;0
20200802082403197_NACHODSKO-R5_snap.fits;103.475;26496.1;55.8258;0
20200802082503271_NACHODSKO-R5_snap.fits;94.009;26507.8;63.7534;0
20200802082603346_NACHODSKO-R5_snap.fits;76.0989;26459.5;66.9319;0
20200802082703421_NACHODSKO-R5_snap.fits;67.6779;26463.9;73.0242;0
20200802082803495_NACHODSKO-R5_snap.fits;80.9078;26482.9;47.2634;0
20200802082903570_NACHODSKO-R5_snap.fits;74.8136;26490.2;54.3715;0
20200802083003645_NACHODSKO-R5_snap.fits;64.0658;26478.5;58.0986;0
20200802083103719_NACHODSKO-R5_snap.fits;67.9492;26543;55.1841;0
20200802083203794_NACHODSKO-R5_snap.fits;77.444;26500.5;70.4421;0
20200802083303869_NACHODSKO-R5_snap.fits;66.4312;26503.4;58.6025;0
20200802083403943_NACHODSKO-R5_snap.fits;78.7699;26540;52.1068;0
20200802083504018_NACHODSKO-R5_snap.fits;70.6283;26449.2;75.2055;0
20200802083604946_NACHODSKO-R5_met.fits;67.4498;26450.7;370.812;0.341333
20200802083604093_NACHODSKO-R5_snap.fits;70.2786;26482.9;57.6433;0
20200802083704167_NACHODSKO-R5_snap.fits;65.1436;26547.4;57.377;0
20200802083804242_NACHODSKO-R5_snap.fits;55.7492;26453.6;56.2979;0
20200802083904317_NACHODSKO-R5_snap.fits;66.6647;26515.1;53.6986;0
20200802084004391_NACHODSKO-R5_snap.fits;63.7268;26469.7;44.6715;0
20200802084104466_NACHODSKO-R5_snap.fits;66.0201;26482.9;55.0258;0
20200802084204541_NACHODSKO-R5_snap.fits;55.3845;26500.5;52.9211;0
20200802084304615_NACHODSKO-R5_snap.fits;76.9731;26474.1;49.189;0
20200802084404690_NACHODSKO-R5_snap.fits;63.8647;26497.6;50.8412;0
20200802084504765_NACHODSKO-R5_snap.fits;64.9956;26502;54.8169;0
20200802084604839_NACHODSKO-R5_snap.fits;56.6886;26460.9;68.4816;0
20200802084704914_NACHODSKO-R5_snap.fits;57.421;26480;52.8558;0
20200802084804989_NACHODSKO-R5_snap.fits;71.617;26528.3;74.3025;0
20200802084905063_NACHODSKO-R5_snap.fits;64.4924;26521;48.2338;0
20200802085005138_NACHODSKO-R5_snap.fits;76.198;26503.4;56.1222;0
20200802085105213_NACHODSKO-R5_snap.fits;58.1215;26491.7;51.1119;0
20200802085205287_NACHODSKO-R5_snap.fits;67.9674;26537.1;53.2951;0
20200802085305362_NACHODSKO-R5_snap.fits;57.7221;26541.5;56.0391;0
20200802085405437_NACHODSKO-R5_snap.fits;63.641;26544.4;42.925;0
20200802085505511_NACHODSKO-R5_snap.fits;62.2692;26545.9;63.8525;0
20200802085605586_NACHODSKO-R5_snap.fits;71.8603;26477.1;45.7715;0
20200802085705661_NACHODSKO-R5_snap.fits;71.1745;26460.9;66.1357;0
20200802085805735_NACHODSKO-R5_snap.fits;76.536;26453.6;78.0089;0
20200802085905810_NACHODSKO-R5_snap.fits;81.8434;26547.4;57.6553;0
