20200802011431165_NACHODSKO-R5_snap.fits;24.2119;26449.2;30.5806;0
20200802011531239_NACHODSKO-R5_snap.fits;24.1378;26528.3;23.6668;0
20200802011631314_NACHODSKO-R5_snap.fits;33.1729;26460.9;24.0547;0
20200802011731389_NACHODSKO-R5_snap.fits;33.0485;26472.7;26.632;0
20200802011831463_NACHODSKO-R5_snap.fits;25.612;26532.7;22.5707;0
20200802011931538_NACHODSKO-R5_snap.fits;28.0831;26509.3;27.1159;0
20200802012031613_NACHODSKO-R5_snap.fits;31.512;26494.6;21.2482;0
20200802012131687_NACHODSKO-R5_snap.fits;25.4177;26528.3;32.6912;0
20200802012302141_NACHODSKO-R5_met.fits;30.6455;26474.1;107.881;0.341333
20200802012231762_NACHODSKO-R5_snap.fits;27.0525;26510.7;25.3479;0
20200802012331837_NACHODSKO-R5_snap.fits;32.7211;26504.9;28.8075;0
20200802012528231_NACHODSKO-R5_met.fits;26.5122;26493.2;110.122;0.170667
20200802012431911_NACHODSKO-R5_snap.fits;22.5128;26540;28.6743;0
20200802012531986_NACHODSKO-R5_snap.fits;27.5583;26523.9;28.737;0
20200802012632061_NACHODSKO-R5_snap.fits;25.6516;26541.5;29.0742;0
20200802012732135_NACHODSKO-R5_snap.fits;32.3317;26455.1;22.6362;0
20200802012832210_NACHODSKO-R5_snap.fits;28.7749;26499;28.0469;0
20200802012932285_NACHODSKO-R5_snap.fits;25.7543;26456.5;25.5653;0
20200802013032359_NACHODSKO-R5_snap.fits;25.9475;26499;27.2578;0
20200802013132434_NACHODSKO-R5_snap.fits;21.2057;26535.6;21.6693;0
20200802013232509_NACHODSKO-R5_snap.fits;28.7203;26532.7;31.0926;0
20200802013414567_NACHODSKO-R5_met.fits;26.4202;26482.9;65.2466;0.170667
20200802013332583_NACHODSKO-R5_snap.fits;26.3538;26516.6;26.6002;0
20200802013432658_NACHODSKO-R5_snap.fits;30.8589;26449.2;33.4507;0
20200802013532733_NACHODSKO-R5_snap.fits;31.7309;26497.6;25.3381;0
20200802013632807_NACHODSKO-R5_snap.fits;25.5381;26488.8;23.3102;0
20200802013732882_NACHODSKO-R5_snap.fits;31.5988;26543;35.9255;0
20200802013832957_NACHODSKO-R5_snap.fits;23.8611;26507.8;21.755;0
20200802013933031_NACHODSKO-R5_snap.fits;27.8323;26541.5;21.4419;0
20200802014055463_NACHODSKO-R5_met.fits;26.1707;26482.9;57.7855;0.170667
20200802014033106_NACHODSKO-R5_snap.fits;26.091;26496.1;28.8628;0
20200802014133181_NACHODSKO-R5_snap.fits;24.3627;26452.1;28.1285;0
20200802014233255_NACHODSKO-R5_snap.fits;28.6263;26518.1;20.5286;0
20200802014333330_NACHODSKO-R5_snap.fits;30.6474;26490.2;22.5704;0
20200802014512658_NACHODSKO-R5_met.fits;26.5868;26449.2;61.1337;0.170667
20200802014433405_NACHODSKO-R5_snap.fits;27.4008;26510.7;26.7349;0
20200802014533479_NACHODSKO-R5_snap.fits;28.7095;26537.1;25.2874;0
20200802014633554_NACHODSKO-R5_snap.fits;25.1147;26516.6;23.5408;0
20200802014733629_NACHODSKO-R5_snap.fits;26.0441;26471.2;25.3738;0
20200802014833703_NACHODSKO-R5_snap.fits;31.8403;26541.5;27.0111;0
20200802014933778_NACHODSKO-R5_snap.fits;26.341;26490.2;25.2573;0
20200802015105085_NACHODSKO-R5_met.fits;30.3867;26515.1;68.945;0.170667
20200802015033853_NACHODSKO-R5_snap.fits;29.0022;26525.4;19.8162;0
20200802015133927_NACHODSKO-R5_snap.fits;25.4776;26484.4;22.3173;0
20200802015234002_NACHODSKO-R5_snap.fits;33.4082;26532.7;26.6858;0
20200802015408210_NACHODSKO-R5_met.fits;28.1718;26474.1;62.714;0.170667
20200802015334077_NACHODSKO-R5_snap.fits;35.5434;26488.8;25.132;0
20200802015515111_NACHODSKO-R5_met.fits;26.5429;26515.1;77.7116;1.536
20200802015434151_NACHODSKO-R5_snap.fits;30.7892;26481.4;25.406;0
20200802015534226_NACHODSKO-R5_snap.fits;28.7448;26496.1;28.2957;0
20200802015634301_NACHODSKO-R5_snap.fits;29.7564;26459.5;17.7052;0
20200802015741714_NACHODSKO-R5_met.fits;24.03;26472.7;48.6967;0.170667
20200802015734375_NACHODSKO-R5_snap.fits;30.3867;26506.3;29.732;0
20200802015834450_NACHODSKO-R5_snap.fits;28.6639;26528.3;22.0851;0
20200802015934525_NACHODSKO-R5_snap.fits;33.3215;26466.8;23.1697;0
