20200802001426685_NACHODSKO-R5_snap.fits;27.7736;26491.7;29.6668;0
20200802001526759_NACHODSKO-R5_snap.fits;27.7486;26485.8;22.1608;0
20200802001626834_NACHODSKO-R5_snap.fits;22.5805;26480;22.722;0
20200802001726909_NACHODSKO-R5_snap.fits;24.1729;26547.4;35.6635;0
20200802001826983_NACHODSKO-R5_snap.fits;34.1687;26541.5;22.3142;0
20200802002001533_NACHODSKO-R5_met.fits;30.586;26491.7;68.1136;0.170667
20200802001927058_NACHODSKO-R5_snap.fits;24.3345;26496.1;21.7381;0
20200802002027133_NACHODSKO-R5_snap.fits;26.1976;26531.2;25.1998;0
20200802002127207_NACHODSKO-R5_snap.fits;28.3615;26512.2;23.2284;0
20200802002227282_NACHODSKO-R5_snap.fits;32.52;26537.1;26.9093;0
20200802002327357_NACHODSKO-R5_snap.fits;27.177;26475.6;24.7311;0
20200802002459346_NACHODSKO-R5_met.fits;29.6849;26491.7;62.0707;0.170667
20200802002427431_NACHODSKO-R5_snap.fits;27.9582;26480;19.431;0
20200802002538429_NACHODSKO-R5_met.fits;27.3299;26543;158.063;0.341333
20200802002527506_NACHODSKO-R5_snap.fits;23.9106;26472.7;24.3863;0
20200802002627581_NACHODSKO-R5_snap.fits;28.4802;26538.6;23.7886;0
20200802002727655_NACHODSKO-R5_snap.fits;26.3361;26510.7;24.4366;0
20200802002827730_NACHODSKO-R5_snap.fits;26.177;26535.6;25.1946;0
20200802002927805_NACHODSKO-R5_snap.fits;25.2635;26459.5;25.5569;0
20200802003027879_NACHODSKO-R5_snap.fits;22.2063;26529.8;21.7521;0
20200802003136999_NACHODSKO-R5_met.fits;25.8072;26474.1;62.5113;0.170667
20200802003127954_NACHODSKO-R5_snap.fits;25.7281;26528.3;23.584;0
20200802003320935_NACHODSKO-R5_met.fits;31.3876;26488.8;68.5385;0.170667
20200802003228029_NACHODSKO-R5_snap.fits;28.9622;26528.3;26.163;0
20200802003328103_NACHODSKO-R5_snap.fits;28.0006;26526.9;21.7307;0
20200802003428178_NACHODSKO-R5_snap.fits;29.5419;26458;23.7636;0
20200802003528253_NACHODSKO-R5_snap.fits;31.4976;26500.5;31.6991;0
20200802003628327_NACHODSKO-R5_snap.fits;23.4103;26545.9;17.4583;0
20200802003728402_NACHODSKO-R5_snap.fits;27.7569;26496.1;22.9086;0
20200802003828477_NACHODSKO-R5_snap.fits;26.5502;26462.4;28.4547;0
20200802003928551_NACHODSKO-R5_snap.fits;25.2449;26503.4;26.5306;0
20200802004118802_NACHODSKO-R5_met.fits;25.1132;26510.7;62.9822;0.341333
20200802004028626_NACHODSKO-R5_snap.fits;26.3533;26488.8;24.5548;0
20200802004128701_NACHODSKO-R5_snap.fits;25.0461;26544.4;22.2353;0
20200802004228775_NACHODSKO-R5_snap.fits;26.5256;26534.2;26.4033;0
20200802004328850_NACHODSKO-R5_snap.fits;26.6891;26488.8;24.8807;0
20200802004428925_NACHODSKO-R5_snap.fits;27.3979;26532.7;23.652;0
20200802004528999_NACHODSKO-R5_snap.fits;26.0226;26531.2;29.6744;0
20200802004629074_NACHODSKO-R5_snap.fits;25.1764;26526.9;21.4407;0
20200802004729149_NACHODSKO-R5_snap.fits;27.1363;26484.4;20.4955;0
20200802004829223_NACHODSKO-R5_snap.fits;27.9922;26529.8;26.9038;0
20200802005021181_NACHODSKO-R5_met.fits;28.9098;26494.6;67.119;0.512
20200802004929298_NACHODSKO-R5_snap.fits;27.9157;26531.2;22.959;0
20200802005029373_NACHODSKO-R5_snap.fits;27.6301;26528.3;23.1422;0
20200802005126205_NACHODSKO-R5_met.fits;21.7365;26455.1;45.1495;0.170667
20200802005129447_NACHODSKO-R5_snap.fits;29.8507;26487.3;21.5498;0
20200802005229522_NACHODSKO-R5_snap.fits;25.1914;26531.2;22.4147;0
20200802005329597_NACHODSKO-R5_snap.fits;32.5672;26534.2;25.2367;0
20200802005429671_NACHODSKO-R5_snap.fits;27.6542;26459.5;30.811;0
20200802005529746_NACHODSKO-R5_snap.fits;27.7611;26455.1;25.7078;0
20200802005629821_NACHODSKO-R5_snap.fits;23.9937;26503.4;29.0382;0
20200802005729895_NACHODSKO-R5_snap.fits;27.8196;26506.3;22.1119;0
20200802005829970_NACHODSKO-R5_snap.fits;25.8258;26526.9;19.3057;0
20200802005930045_NACHODSKO-R5_snap.fits;25.6607;26529.8;25.4045;0
