20200802201656359_NACHODSKO-R5_snap.fits;19.1184;26449.2;18.3554;0
20200802201756434_NACHODSKO-R5_snap.fits;19.053;26506.3;17.5835;0
20200802201856509_NACHODSKO-R5_snap.fits;21.7367;26538.6;16.3469;0
20200802201956583_NACHODSKO-R5_snap.fits;21.284;26471.2;14.7507;0
20200802202056658_NACHODSKO-R5_snap.fits;18.7504;26490.2;17.4054;0
20200802202156733_NACHODSKO-R5_snap.fits;20.5113;26456.5;14.4729;0
20200802202256807_NACHODSKO-R5_snap.fits;19.2341;26519.5;17.5134;0
20200802202356882_NACHODSKO-R5_snap.fits;19.034;26463.9;17.4973;0
20200802202456957_NACHODSKO-R5_snap.fits;20.9583;26529.8;15.6045;0
20200802202557031_NACHODSKO-R5_snap.fits;16.7973;26475.6;19.3541;0
20200802202657106_NACHODSKO-R5_snap.fits;20.5187;26525.4;16.8518;0
20200802202757181_NACHODSKO-R5_snap.fits;21.0011;26459.5;12.0164;0
20200802202857255_NACHODSKO-R5_snap.fits;17.8667;26449.2;14.9977;0
20200802202957330_NACHODSKO-R5_snap.fits;23.0251;26532.7;22.314;0
20200802203057405_NACHODSKO-R5_snap.fits;19.421;26468.3;19.36;0
20200802203157479_NACHODSKO-R5_snap.fits;19.4436;26455.1;16.6913;0
20200802203257554_NACHODSKO-R5_snap.fits;19.4453;26509.3;21.2724;0
20200802203357629_NACHODSKO-R5_snap.fits;22.5347;26466.8;14.9791;0
20200802203457703_NACHODSKO-R5_snap.fits;21.4383;26459.5;18.062;0
20200802203557778_NACHODSKO-R5_snap.fits;19.7298;26544.4;19.0348;0
20200802203657853_NACHODSKO-R5_snap.fits;19.1872;26471.2;21.4067;0
20200802203757927_NACHODSKO-R5_snap.fits;20.967;26449.2;17.4824;0
20200802203858002_NACHODSKO-R5_snap.fits;19.4829;26500.5;16.0984;0
20200802204007463_NACHODSKO-R5_met.fits;21.4123;26522.5;101.829;0.512
20200802203958077_NACHODSKO-R5_snap.fits;19.6327;26545.9;19.1398;0
20200802204058151_NACHODSKO-R5_snap.fits;18.6958;26468.3;19.1864;0
20200802204158226_NACHODSKO-R5_snap.fits;19.8976;26487.3;250.403;0
20200802204250962_NACHODSKO-R5_met.fits;18.6543;26491.7;234.082;7.85067
20200802204258301_NACHODSKO-R5_snap.fits;20.849;26471.2;13.2452;0
20200802204358375_NACHODSKO-R5_snap.fits;16.1762;26468.3;13.8839;0
20200802204458450_NACHODSKO-R5_snap.fits;23.531;26545.9;18.4955;0
20200802204614567_NACHODSKO-R5_met.fits;22.887;26491.7;52.2001;0.682667
20200802204558525_NACHODSKO-R5_snap.fits;21.0606;26456.5;20.1801;0
20200802204658599_NACHODSKO-R5_snap.fits;20.2144;26535.6;18.6327;0
20200802204758674_NACHODSKO-R5_snap.fits;16.4952;26528.3;19.4044;0
20200802204933906_NACHODSKO-R5_met.fits;20.5399;26465.3;112.737;1.19467
20200802204858749_NACHODSKO-R5_snap.fits;22.4902;26515.1;18.8108;0
20200802204958823_NACHODSKO-R5_snap.fits;19.2396;26541.5;25.2855;0
20200802205058898_NACHODSKO-R5_snap.fits;16.8258;26478.5;17.1883;0
20200802205158973_NACHODSKO-R5_snap.fits;20.1374;26474.1;21.4452;0
20200802205259047_NACHODSKO-R5_snap.fits;20.6619;26493.2;15.2881;0
20200802205359122_NACHODSKO-R5_snap.fits;20.8603;26497.6;11.2334;0
20200802205459197_NACHODSKO-R5_snap.fits;20.4138;26465.3;15.7508;0
20200802205559271_NACHODSKO-R5_snap.fits;20.449;26480;17.5371;0
20200802205659346_NACHODSKO-R5_snap.fits;19.4082;26469.7;12.445;0
20200802205759421_NACHODSKO-R5_snap.fits;18.2922;26515.1;15.7681;0
20200802205859495_NACHODSKO-R5_snap.fits;21.1494;26510.7;18.1044;0
20200802205959570_NACHODSKO-R5_snap.fits;22.9054;26537.1;14.2638;0
