20200802021435645_NACHODSKO-R5_snap.fits;23.3383;26450.7;25.9523;0
20200802021535719_NACHODSKO-R5_snap.fits;29.2674;26465.3;25.8665;0
20200802021635794_NACHODSKO-R5_snap.fits;30.5409;26502;25.8577;0
20200802021735869_NACHODSKO-R5_snap.fits;26.6548;26513.7;31.9779;0
20200802021835943_NACHODSKO-R5_snap.fits;28.924;26540;23.6377;0
20200802021936018_NACHODSKO-R5_snap.fits;27.14;26540;27.716;0
20200802022036093_NACHODSKO-R5_snap.fits;26.6568;26526.9;19.1248;0
20200802022137533_NACHODSKO-R5_met.fits;24.252;26499;54.1468;0.170667
20200802022140605_NACHODSKO-R5_met.fits;25.3124;26481.4;51.468;1.87733
20200802022151357_NACHODSKO-R5_met.fits;25.619;26481.4;67.8103;0.170667
20200802022136167_NACHODSKO-R5_snap.fits;29.4341;26463.9;25.0103;0
20200802022236242_NACHODSKO-R5_snap.fits;34.1793;26471.2;26.0221;0
20200802022336317_NACHODSKO-R5_snap.fits;27.722;26481.4;29.5999;0
20200802022436391_NACHODSKO-R5_snap.fits;30.5077;26484.4;27.5899;0
20200802022536466_NACHODSKO-R5_snap.fits;30.1566;26485.8;24.6665;0
20200802022636541_NACHODSKO-R5_snap.fits;29.6817;26507.8;24.143;0
20200802022736615_NACHODSKO-R5_snap.fits;24.8404;26488.8;18.7075;0
20200802022836690_NACHODSKO-R5_snap.fits;37.331;26481.4;23.5814;0
20200802022936765_NACHODSKO-R5_snap.fits;24.8985;26488.8;21.5678;0
20200802023036839_NACHODSKO-R5_snap.fits;27.4577;26466.8;24.7625;0
20200802023136914_NACHODSKO-R5_snap.fits;32.6563;26499;28.2952;0
20200802023236989_NACHODSKO-R5_snap.fits;30.1255;26512.2;19.764;0
20200802023337063_NACHODSKO-R5_snap.fits;32.727;26449.2;23.0302;0
20200802023437138_NACHODSKO-R5_snap.fits;25.9763;26507.8;28.1698;0
20200802023611175_NACHODSKO-R5_met.fits;33.2816;26547.4;177.447;0.170667
20200802023537213_NACHODSKO-R5_snap.fits;26.2834;26532.7;32.3069;0
20200802023637287_NACHODSKO-R5_snap.fits;31.9772;26472.7;29.1425;0
20200802023737362_NACHODSKO-R5_snap.fits;35.0614;26544.4;26.5245;0
20200802023837437_NACHODSKO-R5_snap.fits;27.1195;26528.3;34.6471;0
20200802023937511_NACHODSKO-R5_snap.fits;32.2741;26521;20.1725;0
20200802024037586_NACHODSKO-R5_snap.fits;33.2814;26490.2;29.9289;0
20200802024137661_NACHODSKO-R5_snap.fits;33.7252;26510.7;30.6585;0
20200802024237735_NACHODSKO-R5_snap.fits;27.1196;26540;24.1561;0
20200802024337810_NACHODSKO-R5_snap.fits;29.4638;26463.9;23.5515;0
20200802024437885_NACHODSKO-R5_snap.fits;38.7799;26497.6;23.9243;0
20200802024537959_NACHODSKO-R5_snap.fits;27.8497;26477.1;23.6169;0
20200802024638034_NACHODSKO-R5_snap.fits;25.9977;26547.4;29.7795;0
20200802024738109_NACHODSKO-R5_snap.fits;30.8644;26463.9;22.5213;0
20200802024838183_NACHODSKO-R5_snap.fits;32.241;26480;23.1849;0
20200802024938258_NACHODSKO-R5_snap.fits;29.3774;26455.1;29.2562;0
20200802025038333_NACHODSKO-R5_snap.fits;32.3302;26471.2;35.6631;0
20200802025138407_NACHODSKO-R5_snap.fits;27.5296;26475.6;29.7265;0
20200802025238482_NACHODSKO-R5_snap.fits;34.1447;26500.5;27.2312;0
20200802025338557_NACHODSKO-R5_snap.fits;33.338;26471.2;34.1932;0
20200802025438631_NACHODSKO-R5_snap.fits;35.1228;26519.5;24.062;0
20200802025538706_NACHODSKO-R5_snap.fits;32.9351;26500.5;26.4252;0
20200802025638781_NACHODSKO-R5_snap.fits;32.3874;26453.6;26.3312;0
20200802025738855_NACHODSKO-R5_snap.fits;30.963;26472.7;28.0808;0
20200802025909309_NACHODSKO-R5_met.fits;31.5493;26482.9;82.4804;0.341333
20200802025838930_NACHODSKO-R5_snap.fits;30.4465;26471.2;26.5866;0
20200802025939005_NACHODSKO-R5_snap.fits;34.9856;26499;27.6311;0
