20200802161638439_NACHODSKO-R5_snap.fits;27.5159;26487.3;27.5274;0
20200802161755239_NACHODSKO-R5_met.fits;29.5374;26504.9;113.727;1.024
20200802161738514_NACHODSKO-R5_snap.fits;35.048;26450.7;29.5701;0
20200802161838589_NACHODSKO-R5_snap.fits;35.9607;26497.6;32.3309;0
20200802161938663_NACHODSKO-R5_snap.fits;34.0567;26540;26.5365;0
20200802162038738_NACHODSKO-R5_snap.fits;38.0972;26507.8;30.4271;0
20200802162138813_NACHODSKO-R5_snap.fits;38.6333;26528.3;26.848;0
20200802162238887_NACHODSKO-R5_snap.fits;36.9467;26497.6;31.6201;0
20200802162338962_NACHODSKO-R5_snap.fits;40.0564;26535.6;31.3742;0
20200802162439037_NACHODSKO-R5_snap.fits;30.6439;26484.4;30.404;0
20200802162539111_NACHODSKO-R5_snap.fits;30.5679;26507.8;29.0537;0
20200802162639186_NACHODSKO-R5_snap.fits;32.9726;26507.8;32.3214;0
20200802162739261_NACHODSKO-R5_snap.fits;27.4912;26541.5;26.4387;0
20200802162839335_NACHODSKO-R5_snap.fits;30.42;26532.7;24.6178;0
20200802162939410_NACHODSKO-R5_snap.fits;35.3708;26482.9;38.3381;0
20200802163039485_NACHODSKO-R5_snap.fits;31.4205;26535.6;31.7096;0
20200802163139559_NACHODSKO-R5_snap.fits;29.9465;26510.7;26.8155;0
20200802163239634_NACHODSKO-R5_snap.fits;34.0195;26535.6;33.6491;0
20200802163339709_NACHODSKO-R5_snap.fits;32.6578;26513.7;31.8177;0
20200802163439783_NACHODSKO-R5_snap.fits;32.3907;26452.1;29.738;0
20200802163539858_NACHODSKO-R5_snap.fits;30.7489;26484.4;28.4599;0
20200802163639933_NACHODSKO-R5_snap.fits;32.881;26463.9;17.4217;0
20200802163740007_NACHODSKO-R5_snap.fits;31.0222;26456.5;32.7608;0
20200802163840082_NACHODSKO-R5_snap.fits;26.4304;26502;30.6104;0
20200802163940157_NACHODSKO-R5_snap.fits;23.0997;26494.6;24.232;0
20200802164040231_NACHODSKO-R5_snap.fits;32.2614;26471.2;38.5039;0
20200802164140306_NACHODSKO-R5_snap.fits;36.5919;26499;25.5993;0
20200802164240381_NACHODSKO-R5_snap.fits;29.1053;26500.5;23.339;0
20200802164340455_NACHODSKO-R5_snap.fits;24.446;26503.4;28.1862;0
20200802164440530_NACHODSKO-R5_snap.fits;29.6192;26485.8;29.1585;0
20200802164540605_NACHODSKO-R5_snap.fits;27.2265;26466.8;20.4482;0
20200802164640679_NACHODSKO-R5_snap.fits;32.7854;26504.9;19.6859;0
20200802164740754_NACHODSKO-R5_snap.fits;27.2818;26455.1;23.4701;0
20200802164840829_NACHODSKO-R5_snap.fits;29.7497;26504.9;31.8108;0
20200802164940903_NACHODSKO-R5_snap.fits;31.1218;26474.1;25.6817;0
20200802165040978_NACHODSKO-R5_snap.fits;31.5834;26516.6;22.9161;0
20200802165141053_NACHODSKO-R5_snap.fits;29.359;26497.6;29.6834;0
20200802165241127_NACHODSKO-R5_snap.fits;27.4383;26468.3;23.2232;0
20200802165341202_NACHODSKO-R5_snap.fits;30.0418;26532.7;30.695;0
20200802165441277_NACHODSKO-R5_snap.fits;30.7582;26469.7;24.8847;0
20200802165541351_NACHODSKO-R5_snap.fits;31.7271;26491.7;27.7071;0
20200802165641426_NACHODSKO-R5_snap.fits;25.4294;26504.9;23.7715;0
20200802165741501_NACHODSKO-R5_snap.fits;27.7232;26515.1;33.7194;0
20200802165841575_NACHODSKO-R5_snap.fits;35.8521;26547.4;25.5402;0
20200802165941650_NACHODSKO-R5_snap.fits;30.2769;26453.6;25.6357;0
