20200802071458045_NACHODSKO-R5_snap.fits;97.7097;26485.8;104.405;0
20200802071558119_NACHODSKO-R5_snap.fits;80.9614;26462.4;74.5957;0
20200802071658194_NACHODSKO-R5_snap.fits;71.8965;26485.8;75.2656;0
20200802071758269_NACHODSKO-R5_snap.fits;73.0606;26480;55.1311;0
20200802071858343_NACHODSKO-R5_snap.fits;60.1646;26452.1;49.8811;0
20200802071958418_NACHODSKO-R5_snap.fits;76.6703;26468.3;50.7117;0
20200802072058493_NACHODSKO-R5_snap.fits;87.7652;26521;77.4678;0
20200802072158567_NACHODSKO-R5_snap.fits;93.2612;26493.2;77.8987;0
20200802072349159_NACHODSKO-R5_met.fits;76.4062;26499;163.472;2.21867
20200802072258642_NACHODSKO-R5_snap.fits;65.3432;26509.3;54.3947;0
20200802072358717_NACHODSKO-R5_snap.fits;81.2558;26466.8;80.1203;0
20200802072458791_NACHODSKO-R5_snap.fits;66.9801;26456.5;75.2793;0
20200802072558866_NACHODSKO-R5_snap.fits;73.0348;26494.6;69.2094;0
20200802072658941_NACHODSKO-R5_snap.fits;56.1902;26471.2;62.0272;0
20200802072759015_NACHODSKO-R5_snap.fits;72.0133;26455.1;57.8806;0
20200802072859090_NACHODSKO-R5_snap.fits;65.9632;26453.6;50.1998;0
20200802072959165_NACHODSKO-R5_snap.fits;86.9032;26504.9;57.834;0
20200802073059239_NACHODSKO-R5_snap.fits;79.546;26478.5;62.874;0
20200802073159314_NACHODSKO-R5_snap.fits;76.3383;26544.4;57.3841;0
20200802073259389_NACHODSKO-R5_snap.fits;66.4185;26471.2;47.9011;0
20200802073359463_NACHODSKO-R5_snap.fits;62.3914;26516.6;56.0935;0
20200802073459538_NACHODSKO-R5_snap.fits;71.604;26545.9;44.0272;0
20200802073559613_NACHODSKO-R5_snap.fits;68.452;26547.4;54.4601;0
20200802073659687_NACHODSKO-R5_snap.fits;66.3661;26538.6;74.9488;0
20200802073759762_NACHODSKO-R5_snap.fits;65.7957;26494.6;81.2966;0
20200802073859837_NACHODSKO-R5_snap.fits;80.7209;26487.3;77.988;0
20200802073959911_NACHODSKO-R5_snap.fits;94.6068;26488.8;76.2258;0
20200802074059986_NACHODSKO-R5_snap.fits;66.5309;26509.3;57.6323;0
20200802074200061_NACHODSKO-R5_snap.fits;69.9376;26450.7;61.9157;0
20200802074300135_NACHODSKO-R5_snap.fits;75.2271;26503.4;66.5575;0
20200802074400210_NACHODSKO-R5_snap.fits;78.1362;26465.3;75.3641;0
20200802074500285_NACHODSKO-R5_snap.fits;80.5493;26482.9;78.4674;0
20200802074600359_NACHODSKO-R5_snap.fits;81.6934;26496.1;78.9131;0
20200802074700434_NACHODSKO-R5_snap.fits;88.9375;26513.7;67.1382;0
20200802074800509_NACHODSKO-R5_snap.fits;96.1226;26488.8;59.8747;0
20200802074900583_NACHODSKO-R5_snap.fits;84.3152;26482.9;60.821;0
20200802075000658_NACHODSKO-R5_snap.fits;79.8011;26462.4;68.1881;0
20200802075100733_NACHODSKO-R5_snap.fits;77.4597;26468.3;66.3021;0
20200802075200807_NACHODSKO-R5_snap.fits;73.0013;26471.2;69.5172;0
20200802075300882_NACHODSKO-R5_snap.fits;85.9066;26496.1;96.4236;0
20200802075400957_NACHODSKO-R5_snap.fits;73.644;26521;73.4502;0
20200802075501031_NACHODSKO-R5_snap.fits;71.633;26535.6;72.0476;0
20200802075601106_NACHODSKO-R5_snap.fits;71.1044;26502;64.7792;0
20200802075701181_NACHODSKO-R5_snap.fits;65.7956;26490.2;59.7978;0
20200802075801255_NACHODSKO-R5_snap.fits;95.5574;26540;84.0293;0
20200802075901330_NACHODSKO-R5_snap.fits;93.9201;26485.8;57.5546;0
